"L,A,2","BDL,A,30","PLZ,A,5","ORT,A,32","Tel,A,15","Fax,A,15","Name,A,40","STR,A,35","Anfahrt,A,72","Offen,A,15","Einla�,A,25","Infos,M,11"
A,Burgenland,2443,Loretto,02255-8256,,Kloster Maria Loretto,,,,,
A,Burgenland,7123,M�nchhof,02173-802050,,Kneippkurhaus Marienkron,Klostergasse 9,,,,
A,Burgenland,8383,St.Martin a.d.Raab,03154-895597,,Pilgerheim Martinihof,Eisenberg 216,,,,
A,K�rnten,9241,Wemberg,04252-2216,,Missiosnkloster Wemberg,Klosterweg 2,,,,
A,K�rnten,9313,St.Georgen,04213-2046,,Bildungshaus St.Georgen,Schlo�allee 6,,,,
A,K�rnten,9323,Wildbad Ein�d,04268-28220,,Deutsch-Ordens-Schwestern,Thermalbad,,1-12,,
A,K�rnten,9470,St.Paul im Lavanttal,04357-2019-33,,Benediktinerstift St.Paul,Hauptstr.1,,,,
A,K�rnten,9570,Ossiach,04243-8664,,Stiftshotel Ossiach,Nr. 1,,,,
A,K�rnten,9655,Maria Luggau,04716-601,,Bildungshaus der Serviten,Nr. 26,,,,
A,K�rnten,9872,Millstatt,04766-2101,,Stiftshotel Lindenhof,Stiftgasse 2,,,,
A,Nieder�sterreich,2093,Geras,02912-34589,,Pr�mostratenser-Chorherrenstift Geras,,,,,
A,Nieder�sterreich,2123,Schleinbach,02245-89314,,Provinzhaus der Hedwigschwestern,Unterolbendorf 129,,1-12,,
A,Nieder�sterreich,2823,Pitten,02627-2273,,Kloster der Salvatorianerinnen,Genesungsheim Waldfried,,1-12,,
A,Nieder�sterreich,2824,Seebenstein,02627-7207,,Schulschwesternheim,Schlo�weg 5,,1-12,,
A,Nieder�sterreich,3130,Herzogenburg,02782-4083,,Missionsschwestern,Schlo� Walpersdorf,,,,
A,Nieder�sterreich,3910,Stift Zwettl,02822-52845,,Zisterziesnerstift Zwettl,,,,,
A,Ober�sterreich,4101,Feldkirchen a.d.Donau,07233-7215,,Kneippkurhaus der Marienschwestern,Bad M�hllacken 9,,1-11,,
A,Ober�sterreich,4160,Aigen-Schl�gl,07281-8801-221,,Pr�mostratenser-Chorherrenstift Schl�gl,,,,,
A,Ober�sterreich,4362,Bad Kreuzen,07266-6281,,Kneippkurhaus der Marienschwestern,,,1-11,,
A,Ober�sterreich,4391,Waldhausen,07418-251,,Stiftsgeb�ude Waldhausen,,,,,
A,Ober�sterreich,4553,Schlierbach,07582-81282,,Zisterzienserstift,,,,,
A,Ober�sterreich,4981,Reichsberg,07758-2313,,Augustinerstift-Chorherrenstift,,,,,
A,Ober�sterreich,5252,Aspach in Innkreis,07755-315,,Kneippkurhaus der Marienschwestern,,,1-11,,
A,Salzburger Land,5152,Michaelbeuren,06247-8116,,Exerzitienhaus Michaelbeuren,,,,,
A,Salzburger Land,5422,Bad D�rnberg,06245-3508,,Kneippkurhaus St.Josef,,,1-12,,
A,Salzburger Stadt,5020,Salzburg,0662-842627,,Christk�nigskolleg,Kapitelplatz 2a,,,,
A,Salzburger Stadt,5020,Salzburg,0662-846543,,Pallotiner-Kloster,M�nchsberg 24,,,,
A,Steiermark,8302,Nestelbach bei Graz,03133-223,,Dominikanerinnen von Bethanien,,,1-12,,
A,Steiermark,8350,Fehring,,,Abtei St.Gabriel,Schlo� Bertholdstein,,1-12,,
A,Steiermark,8630,Mariazell,03882-2216,,Salvatorheim,Abt Severingasse 7,,10-6,,
A,Tirol,6020,Innsbruck,0512-27176,,Barmherzige Schwestern,Rennweg 40,,n.V.,,
A,Tirol,6130,Fiecht bei Schwaz,05242-2376,,Stift Fiecht,,,,,
A,Tirol,6135,Stans,05242-3786,,St.Georgen Felsenkloster,,,,,
A,Tirol,6143,Matrei,05273-6219,,Servitenorden,,,,,
A,Tirol,6511,Zams,05442-2218,,Halleiner Schulschwestern,Maria Kronburg,,,,
A,Vorarlberg,6700,St.Gerold,05550-2121,,Probstei St.Gerold,,,,,
A,Vorarlberg,6791,St.Gallenkirch,05522-23634,,Gaissauer Schwestern,,,1-12,,
A,Vorarlberg,6870,Bezau,05514-2487,,Bildungs- und Freizeitzentrum,,,,,
A,Wien,1000,Wien,,,,,,,,
CH,Graub�nden,7180,Disentis,081-9475822,,Klostermuseum Disentis,,,,,
CH,Ostschweiz,8376,Fischingen,,,Kloster Fischingen,,,,,
CH,Zentralschweiz,8840,Einsiedeln,055-534488,,Bendiktiner Kloster,,,,,
CH,Z�rich,8023,Z�rich,,,Grossm�nster,Zwingliplatz,,,,
D,Baden-W�rttemberg,88633,Heiligenberg,,,Schlo�kapelle,,,,,
D,Bayern,73441,Bopfingen,07362-801-21,,Kloster Neeresheim,,,,,
D,Bayern,80253,M�nchen,,,Liebfrauen Dom,,,,,
D,Bayern,86150,Augsburg,0821-50207-0,,Augsburger Dom,,,,,
D,Bayern,86551,Aichach,08251-90225,,Spitalkirche,,,,,
D,Bayern,86609,Donauw�rth,0906-789145,,Kloster Heilig Kreuz,,,,,
D,Bayern,86609,Niederaltteich,,,Heilig-Grab-Kirche,,,,,
D,Bayern,86825,Bad W�rishofen,08247-350255,,Walllfahrtskirche,,,,,
D,Bayern,86989,Steingaden,08862-200,08862-6470,Wieskirche,,,,,
D,Bayern,88410,Bad Wurzach,07564-302150,,Kloster Maria Rosengarten,,,,,
D,Bayern,89407,Dillingen,09071-54-108,,Klosterkirche Maria Medingen,,,,,
D,Bayern,93309,Weltenburg,,,Kloster Weltenburg,,,,,
D,Hessen,34212,Melsungen,,,St.Georgskapelle,,,,,
D,Hessen,34326,Morschen,,,Zisterzienserinnen Kloster,,,,,
D,Hessen,34385,Bad Karlshafen,,,Bendiktiner Kloster,OT Helmashausen,,,,
D,Hessen,34537,Bad Wildungen,,,Stadtkirche,,,,,
D,Hessen,34560,Fritzlar,,,St.Petri-Dom,,,,,
D,Hessen,34582,Borken,,,Kirche,,,,,
D,Hessen,34596,Zwesten,,,Wehrkirche,,,,,
D,Hessen,34626,Neukirchen/Kn�llgebirge,,,Nikolaikirche,,,,,
D,Hessen,35066,Frankenberg,,,Kloster,,,,,
D,Hessen,35075,Gladenbach,,,Martinskirche,,,,,
D,Hessen,35114,Haina,,,Kloster,,,,,
D,Hessen,35274,Kirchhain,,,Marienkirche,,,,,
D,Hessen,35305,Gr�nberg,,,Barf��enkloster,,,,,
D,Hessen,35396,Gie�en,,,Kloster Schiffenberg,,,,,
D,Hessen,35469,Allendorf-Lumbda,,,Kirche in Winnen,,,,,
D,Hessen,35606,Solms,,,Kloster Altenberg,,,,,
D,Hessen,35719,Angelburg,,,Wehrkirche,,,,,
D,Hessen,35781,Weilburg,,,Schlo�kirche,,,,,
D,Hessen,36041,Fulda,,,Fuldaer Dom,,,,,
D,Hessen,36100,Petersberg,,,Bergkirche St.Peter,,,,,
D,Hessen,36169,Rasdorf,,,Gehilferbergskapelle,,,,,
D,Hessen,36219,Cornberg,,,Kloster Cornberg,,,,,
D,Hessen,36251,Bad Hersfeld,,,Stiftsruine,,,,,
D,Hessen,36304,Alsfeld,,,Walpurgiskirche,,,,,
D,Hessen,36381,Schl�chtern,,,Benediktiner Kloster,,,,,
D,Hessen,37269,Eschwege,,,St.Katharinenkirche,,,,,
D,Hessen,39264,Dornburg-Frickhofen,,,Kirche,,,,,
D,Hessen,61352,Bad Homburg v.d.H�he,,,Erl�serkirche,,,,,
D,Hessen,61440,Oberursel/Taunus,,,St.Ursula Kirche,,,,,
D,Hessen,61479,Glash�tten,,,Kapelle,,,,,
D,Hessen,63457,Hanau,,,Doppelkirche,,,,,
D,Hessen,63628,Bad Soden-Salm�nster,,,St.Peter + Paul,,,,,
D,Hessen,63654,B�dingen,,,Remigiuskirche,,,,,
D,Hessen,64646,Heppenheim,,,St.Peter Kirche,,,,,
D,Hessen,64732,Bad K�nig,,,Kirche,,,,,
D,Hessen,64747,Breuberg,,,Kirche,,,,,
D,Hessen,65207,Wiesbaden,,,Griechische Kapelle,,,,,
D,Hessen,65239,Hochheim am Main,,,St.Peter + Paul,,,,,
D,Hessen,65307,Bad Schwalbach,,,Martin-Luhter-Kirche,,,,,
D,Hessen,65366,Geisenheim,,,Rheingauer Dom,,,,,
D,Hessen,65385,R�desheim,,,St.Jakobs Kirche,,,,,
D,Hessen,65549,Limburg,,,Dom,,,,,
D,Hessen,65614,Beselich,,,Kloster Beselich,,,,,
D,Hessen,65719,Hofheim am Taunus,,,Bergkapelle,,,,,
D,Hessen,65817,Eppstein,,,Talkirche,,,,,
D,Hessen,68623,Lampertheim,,,St.Michaelskirche,,,,,
D,Mecklenburg-Vorpommern,18209,Bad Doberan,,,Zisterzienserklosterkirche,,,,,
D,Mecklenburg-Vorpommern,18230,Rerik,,,Sankt Johanniskirche,,,,,
D,Mecklenburg-Vorpommern,18311,Ribnitz-Damgarten,,,St.Klaren Kloster,,,,,
D,Mecklenburg-Vorpommern,18507,Grimmen,,,Stadtpfarrkirche St.Marin,,,,,
D,Nordrhein-Westfalen,33378,Rheda-Wiedenbr�ck,05242-44243,,Kapelle Rheda,,,,,
D,Nordrhein-Westfalen,51519,Odenthal-Altenberg,,,Gotischer Dom,,,,,
D,Nordrhein-Westfalen,52064,Aachen,,,Kaiserdom,,,,,
D,Rheinland-Pfalz,53424,Remagen,02641-5015-18,,Appolinariskirche,,,,,
D,Rheinland-Pfalz,53474,Bad Neuenahr-Ahrweiler,02641-5015-18,,Kloster Kalvarienberg,,,,,
D,Rheinland-Pfalz,54290,Trier,0651-48071,,St.Paulin,,,,,
D,Rheinland-Pfalz,54422,Z�sch,06503-1084,,Hochwald Dom,,,,,
D,Rheinland-Pfalz,54470,Bernkastel-Kues,06531-2260,,St.Nikolaus-Hospital/Cusanusstift,,,,,
D,Rheinland-Pfalz,54472,Brauneberg,06534-392,,Zisterzienserinnenkloster,,,,,
D,Rheinland-Pfalz,54492,Zeltingen-Rachtig,06532-12044,,Klosterhofgut Machern,,bei Bernkastel-Wehlen,,,
D,Rheinland-Pfalz,54516,Wittlich,06571-4086,,Synagoge,,,,,
D,Rheinland-Pfalz,54524,Klausen,06571-4080,,Wallfahrtskirche,,,,,
D,Rheinland-Pfalz,54534,Gro�littgen-Himmerod,06572-8938,,Kloster Himmerod,,,,,
D,Rheinland-Pfalz,54538,Bengel,0641-6167,,Karmeliterkloster,OT Springiersbach,,,,
D,Rheinland-Pfalz,54568,Gerolstein,06591-1381,,Erl�serkirche ( Villa Sarabodis ),,,,,
D,Rheinland-Pfalz,54578,Mirbach/Wiesbaum,06593-80116,,Erl�serkirche,,,,,
D,Rheinland-Pfalz,54579,�xheim-Niederehe,06593-80116,,Kloster Niederehe,,,,,
D,Rheinland-Pfalz,54595,Pr�m,06551-505,,St.Salvator Basilika,,,,,
D,Rheinland-Pfalz,54634,Bitburg,06561-8934-5,,Pfarrkiche Liebfrauen,,,,,
D,Rheinland-Pfalz,55129,Mainz,06131-233741,,St.Martins Dom,,,,,
D,Rheinland-Pfalz,55218,Ingelheim,06132-2385,,Burgkirche,,,,,
D,Rheinland-Pfalz,55232,Alzey,06731-8208,,Nikolaikirche,,,,,
D,Rheinland-Pfalz,55270,Schwabenheim,06130-268,,St.Barthalom�us,,,,,
D,Rheinland-Pfalz,55276,Oppenheim,06133-2381,,Katharinenkirche,,,,,
D,Rheinland-Pfalz,55411,Bingen,06721-15059,,Basilika St.Martin,,,,,
D,Rheinland-Pfalz,55422,Bacharach,06743-2968,,Wernerkapelle,,,,,
D,Rheinland-Pfalz,55430,Oberwesel,06744-1522,,Liebfrauenkirche,,,,,
D,Rheinland-Pfalz,55469,Simmern,06761-83756,,St.Stephan,,,,,
D,Rheinland-Pfalz,55471,Ravengiersburg,06761-83756,,Hunsr�ck Dom,,,,,
D,Rheinland-Pfalz,55471,Sargenroth,06761-1810,,Nunkirche,,,,,
D,Rheinland-Pfalz,55743,Idar-Oberstein,06781-27025,,Felsenkirche,,,4-10,,
D,Rheinland-Pfalz,55758,Asbach,02683-4536,,Wallfahrtskapelle,OT Niederm�hlen,,,,
D,Rheinland-Pfalz,56075,Koblenz,0261-31304,,St.Florianskirche,,,,,
D,Rheinland-Pfalz,56112,Lahnstein,02621-175241-2,,Hospitalkirche,,,,,
D,Rheinland-Pfalz,56130,Bad Ems,02603-4491-3827,,Russische Kirche,,,,,
D,Rheinland-Pfalz,56154,Boppard,06742-10319,,Stiftskirche St.Severus,,,,,
D,Rheinland-Pfalz,56170,Bendorf,02622-703105,,Abteikirche Sayn,,,,,
D,Rheinland-Pfalz,56253,Treis-Karden,02672-6137,,Stiftskirche St.Castor,,,,,
D,Rheinland-Pfalz,56288,Kastellaun,06762-40320,,Pfarrkirche,,,,,
D,Rheinland-Pfalz,56330,Kobern-Gondorf,02607-1055,,Matthiaskapelle,,,,,
D,Rheinland-Pfalz,56332,Oberfell,02605-4817,,Dreifaltigkeitskirche,,auf dem Bleidenberg,,,
D,Rheinland-Pfalz,56379,Obernhof,02604-4831,,Kloster Arnstein,,,,,
D,Rheinland-Pfalz,56422,Wirges,02602-3001,,St.Bonifatius ( Westerw�lder Dom ),,,,,
D,Rheinland-Pfalz,56564,Neuwied,02631-802260,,Kloster Rommersdorf,ST Helmbach-Wels,,,,
D,Rheinland-Pfalz,56626,Andernach,02632-2980,,Mariendom,,,,,
D,Rheinland-Pfalz,56653,Maria Laach,,,Benidiktiner Abtei,,am Laacher See,,,
D,Rheinland-Pfalz,56814,Beilstein,,,Karmeliten Kloster,,,,,
D,Rheinland-Pfalz,56826,Lutzerath,02676-40944,,St.Stephan,,,,,
D,Rheinland-Pfalz,57629,Marienstatt,02602-3001,,Zisterzienserabtei,,,,,
D,Rheinland-Pfalz,59075,Hamm,02681-81358,,Franzikanerkloster Marienthal,,,,,
D,Rheinland-Pfalz,66482,Zweibr�cken,06332-871690,,Alexanderkirche,,,,,
D,Rheinland-Pfalz,67098,Bad D�rkheim,06322-793276,,Schlo�kirche,,,,,
D,Rheinland-Pfalz,67346,Speyer,,,Kaiserdom,,,,,
D,Rheinland-Pfalz,67435,Neustadt a.d.Weinstrasse,06321-855329,,Stiftskirche,,,,,
D,Rheinland-Pfalz,67551,Worms,06241-25045,,Kaiserdom St.Peter,,,,,
D,Rheinland-Pfalz,67595,Bechtheim,06242-818,,St.Lambertuskirche,,,,,
D,Rheinland-Pfalz,67697,Otterberg,06301-60323,,Abteikirche,,,,,
D,Saarland,66115,Saarbr�cken,,,Basilika St. Johann,,,,,
D,Saarland,66606,St.Wendel,,,Basilika,,,,,
D,Saarland,66639,Tholey,,,Kloster + Abtei,,,,,
D,Th�ringen,98574,Schmalkalden,,,Schlo�kapelle,,,2-10/11-1,9-17/10-16,
