"DB_OWNFID,C,4","DB_GOTOFID,C,15","STREET,C,30","XCOORD,N,9,0","YCOORD,N,9,0","STATUS,N,9,0","RECORD_PTR,N,9,0","P27,C,48","P33,C,48","P37,C,48","P41,C,48","P45,C,48","P49,C,48","P78,C,48","P79,C,48","P80,C,48","P84,C,48","P297,C,48"
   ,FOLDER1,,0,0,0,1,TITPIC1.PCX,CUMPIC1.PCX,LESPIC1.PCX,BJPIC1.PCX,CNTPIC1.PCX,OTHPIC1.PCX,X4PIC.TGA,X5PIC.TGA,X6PIC.TGA,SEXPIC1.TGA,SX2PIC1.PCX
   ,FOLDER2,,0,0,0,2,TITPIC2.PCX,CUMPIC2.PCX,LESPIC2.PCX,BJPIC2.PCX,CNTPIC2.PCX,OTHPIC2.PCX,,,,SEXPIC2.TGA,SX2PIC2.PCX
   ,FOLDER3,,0,0,0,3,TITPIC3.PCX,CUMPIC3.PCX,LESPIC3.PCX,BJPIC3.PCX,CNTPIC3.PCX,OTHPIC3.PCX,,,,SEXPIC3.TGA,SX2PIC3.PCX
   ,FOLDER4,,0,0,0,4,TITPIC4.PCX,CUMPIC4.PCX,LESPIC4.PCX,BJPIC4.PCX,CNTPIC4.PCX,OTHPIC4.PCX,,,,SEXPIC4.TGA,SX2PIC4.PCX
   ,FOLDER5,,0,0,0,5,TITPIC5.PCX,CUMPIC5.PCX,LESPIC16.PCX,BJPIC5.PCX,CNTPIC5.PCX,OTHPIC5.PCX,,,,SEXPIC5.TGA,SX2PIC5.PCX
   ,FOLDER6,,0,0,0,6,TITPIC6.PCX,CUMPIC6.PCX,LESPIC6.PCX,BJPIC6.PCX,CNTPIC6.PCX,OTHPIC6.PCX,,,,SEXPIC6.TGA,SX2PIC6.PCX
   ,FOLDER7,,0,0,0,7,TITPIC7.PCX,CUMPIC7.PCX,LESPIC7.PCX,BJPIC7.PCX,CNTPIC7.PCX,OTHPIC7.PCX,,,,SEXPIC7.TGA,SX2PIC7.PCX
   ,FOLDER8,,0,0,0,8,TITPIC8.PCX,CUMPIC8.PCX,LESPIC8.PCX,BJPIC8.PCX,CNTPIC8.PCX,OTHPIC8.PCX,,,,SEXPIC8.TGA,SX2PIC8.PCX
	   ,FOLDER9,,0,0,0,9,TITPIC9.PCX,CUMPIC9.PCX,LESPIC9.PCX,BJPIC9.PCX,CNTPIC9.PCX,OTHPIC9.PCX,,,,SEXPIC9.TGA,SX2PIC9.PCX
"
   ",FOLDER10,,0,0,0,10,TITPIC10.PCX,CUMPIC10.PCX,LESPIC10.PCX,BJPIC10.PCX,CNTPIC10.PCX,OTHPIC10.PCX,,,,SEXPIC10.TGA,SX2PIC10.PCX
   ,FOLDER11,,0,0,0,11,TITPIC11.PCX,CUMPIC11.PCX,LESPIC11.PCX,BJPIC11.PCX,CNTPIC11.PCX,OTHPIC11.PCX,,,,SEXPIC11.TGA,SX2PIC11.PCX
   ,FOLDER12,,0,0,0,12,TITPIC12.PCX,CUMPIC12.PCX,LESPIC12.PCX,BJPIC12.PCX,CNTPIC12.PCX,OTHPIC12.PCX,,,,SEXPIC12.TGA,SX2PIC12.PCX
"
   ",FOLDER13,,0,0,0,13,TITPIC13.PCX,CUMPIC13.PCX,LESPIC13.PCX,BJPIC13.PCX,CNTPIC13.PCX,OTHPIC13.PCX,,,,SEXPIC13.TGA,SX2PIC13.PCX
   ,FOLDER14,,0,0,0,14,TITPIC14.PCX,CUMPIC14.PCX,LESPIC14.PCX,BJPIC14.PCX,CNTPIC14.PCX,OTHPIC14.PCX,,,,SEXPIC14.TGA,SX2PIC14.PCX
   ,FOLDER15,,0,0,0,15,TITPIC15.PCX,CUMPIC15.PCX,SX2PIC15.PCX,BJPIC15.PCX,CNTPIC27.PCX,OTHPIC15.PCX,,,,SEXPIC15.TGA,SX2PIC15.PCX
   ,FOLDER16,,0,0,0,16,TITPIC16.PCX,CUMPIC16.PCX,LESPIC16.PCX,BJPIC16.PCX,CNTPIC16.PCX,OTHPIC16.PCX,,,,SEXPIC16.TGA,SX2PIC16.PCX
   ,FOLDER17,,0,0,0,17,TITPIC17.PCX,CUMPIC17.PCX,LESPIC17.PCX,BJPIC17.PCX,CNTPIC17.PCX,OTHPIC17.PCX,,,,SEXPIC17.TGA,
   ,FOLDER18,,0,0,0,18,TITPIC18.PCX,CUMPIC18.PCX,,BJPIC33.PCX,CNTPIC18.PCX,OTHPIC18.PCX,,,,SEXPIC18.TGA,
   ,FOLDER19,,0,0,0,19,TITPIC19.PCX,CUMPIC19.PCX,,BJPIC32.PCX,CNTPIC19.PCX,OTHPIC19.PCX,,,,SEXPIC19.TGA,
   ,FOLDER20,,0,0,0,20,TITPIC20.PCX,CUMPIC20.PCX,,BJPIC20.PCX,CNTPIC20.PCX,OTHPIC20.PCX,,,,SEXPIC20.TGA,
   ,FOLDER21,,0,0,0,21,TITPIC21.PCX,CUMPIC21.PCX,,BJPIC34.PCX,CNTPIC21.PCX,OTHPIC21.PCX,,,,SEXPIC21.TGA,
   ,FOLDER22,,0,0,0,22,TITPIC22.PCX,CUMPIC22.PCX,,BJPIC35.PCX,CNTPIC22.PCX,OTHPIC22.PCX,,,,SEXPIC22.TGA,
   ,FOLDER23,,0,0,0,23,TITPIC23.PCX,CUMPIC23.PCX,,BJPIC23.PCX,CNTPIC23.PCX,OTHPIC23.PCX,,,,SX2PIC23.TGA,
   ,FOLDER24,,0,0,0,24,TITPIC24.PCX,CUMPIC24.PCX,,BJPIC24.PCX,CNTPIC24.PCX,OTHPIC24.PCX,,,,SEXPIC24.TGA,
   ,FOLDER25,,0,0,0,25,TITPIC25.PCX,CUMPIC25.PCX,,BJPIC25.PCX,CNTPIC25.PCX,OTHPIC25.PCX,,,,SEXPIC25.TGA,
   ,FOLDER26,,0,0,0,26,,,,BJPIC26.PCX,,OTHPIC26.PCX,,,,SEXPIC26.TGA,
   ,FOLDER27,,0,0,0,27,,,,BJPIC27.PCX,,OTHPIC27.PCX,,,,SEXPIC27.TGA,
   ,FOLDER28,,0,0,0,28,,,,,,OTHPIC28.PCX,,,,SEXPIC28.TGA,
   ,FOLDER29,,0,0,0,29,,,,,,OTHPIC29.PCX,,,,SEXPIC29.TGA,
   ,FOLDER30,,0,0,0,30,,,,,,OTHPIC30.PCX,,,,SEXPIC30.TGA,
