Maker,Address,TEL,TOLL FREE TEL,FAX,BBS,CIS,e-mail,internet/fttp,Kinds,Products,Date,���{�@�l�E���K�㗝�X,�Z��,�d�b�ԍ�,�L����,�̔��㗝�X,�Z��,�d�b�ԍ�,�L����
Accel Graphics Inc.,"1942 Zanker Rd., San Jose, CA 95112, USA",,+01-800-444-5699,,,,,,3D Accelerator,AG300,1996/1/31,,,,,,,,
Actix Systems Inc.,"3350 Scott Blvd., Bldg. 9, Santa Clara, CA 95054, USA",+01-408-986-1625,+01-800-927-5557,+01-408-986-1646,,,,,Graphics,GraphicsEngine Ultra64,1995/7/25,,,,,,,,
Alaris Inc.,"47338 Fremont Blvd., Fremont, CA 94538, USA",+01-408-986-1625,+01-800-317-2348,+01-510-770-5769,,,,,"Graphics , Mother Board",Graphics Engine Ultra 64,1995/9/1,,,,,,,,
Appian Technology Inc.,"477 N. Mathilda Ave., Sunnyvale, CA 94088-3410, USA",+01-800-727-7426,,+01-408-730-5473,,,,,Graphics,Renegade,1993/7/21,,,,,,,,
Artist Graphics,"2675 Patton Rd., St. Paul, MN 55113, USA",,+01-800-627-8478,,,,,,3D Accelerator,Artist 2000 Pro,1996/1/31,,,,,,,,
Asicom Inc.,"46716 Fremont Blvd., Fremont, CA 94538, USA",+01-510-354-0900,,+01-510-354-0909,,,,,Graphics,tOTEM 64V,1996/1/1,,,,,,,,
ATI Technologies Inc.,"33 Commerce Valley Drive East, Thornhill Ontario Canada L3T 7N6",+01-905-882-2600,,+01-905-882-2620,+01-905-764-9404,"GO ATITECH 76004,3656",,"//www.atitech.ca, atitech.ca/",Graphics,"ATI GRAPHICS PRO TURBO, WIN TURBO, GRAPHICS XPRESSION",1995/7/25,�_�C���Z�~�R���V�X�e���Y(��),,03-3439-2700,1995/9/25,�����G���N�g���j�N�X(��),,03-3544-8388,1995/9/25
Brilliant Computer Products,,+01-408-942-3315,,,,,,,Graphics,Cloud9 Thunder64,1995/2/10,,,,,,,,
"canopus Co., Ltd.","Kobe HighTech Park, 1-2-2 Murodani, Nishi-ku, Kobe-si, Kobe, 651-22, Japan (��651-22 �_�ˎs���掺�J1-2-2 �_�˃n�C�e�N�p�[�N)",+81-78-992-6791/M,,+81-078-992-2994,+01-408-467-4000,,,//www.iijnet.or.jp/canopus/,"Graphics , Video ",Power Windows,1995/6/21,�J�m�[�v�X(��),,,,,,,
Cardexpert Technology Inc.,"47881 Fremont Blvd., Fremont, CA 94538, USA",+01-510-252-1118,,+01-510-252-9889,+01-510-354-3800,,,,Graphics,Genesis,1995/6/21,,,,,,,,
Colorgraphics Communications,"Dorset, U.K.",+44-1202-669244,,+01-44-1202-67221,,,,,Graphics,Quad Lightning PCI graphics Accelerator,,,,,,,,,
COMPUMEDIA Ltd.,"3 Menorat Hamaor St.., Tel Aviv 67448, ISRAEL",+972-3-691-6245,,+972-3-695-2557,,,,,"Graphics , Sound ",Video Sound,1993/11/15,,,,,,,,
Creative Labs Inc.,"1901 McCarthy Blvd., Milpitas, CA 95035, USA",,+01-800-998-1000,,,,,,"3D Accelerator, Sound",3D Blaster,1996/1/31,,,,,,,,
Datapath Ltd.,"Alfreton Road, Derby, DE2 4AD, England",+44-332-294441,,+44-332-290667,,,,,Graphics,"Magician, ORION, Super Harle Quin",1993/7/21,,,,,,,,
DFI-USA,"Sacramento, CA, USA",+01-916-568-1234,,,,,,,Graphics,"WG-2000,WG-3000 Series",1995/2/10,,,,,,,,
Diamond Multimedia Systems Inc.,"2880 Junction Ave., San Jose, CA 95134-1922, USA",+01-408-325-7100,+01-800-468-5846,+01-408-325-7411,+01-408-325-7175,GO DMNDONLINE,,//www.diamondmm.com/,"Graphics, Sound, 3D Accelerator ","Stealth, Viper, Diamond Edge 3D",1995/7/25,(��)�_�C�������h�E�R���s���[�^�[�E�V�X�e���Y�E�W���p��,,03-5468-7271,1995/7/21,,,,1995/7/25
ELSA Inc.,"2041 Mission College Blvd., #165, Santa Clara, CA 95054, USA",+01-415-615-7799,+01-800-272-ELSA,+01-415-588-0113,+01-408-565-9630,GO ELSA,,,"Graphics, 3D Accelerator","Winner2000, ELSA GLoria",1995/6/21,,,,,,,,
ETAP Information Technology n.v.,"Steenovenstraat 1A, B-2390 Malle, Belgium",+32-3-310-0411,,+32-3-311-7638,,,,,Graphics,Greco,1995/7/25,,,,,,,,
Evans & Sutherland,"600 Komas Dr., P.O.Box 58700, Salt Lake City, UT 94158, USA",,+01-800-367-7460,,,,,,3D Accelerator,Freedom Graphics,1996/1/31,,,,,,,,
"Focus Information Systems, Inc","48860 Milmont Dr., Suite 108C, Fremont, CA 94538, USA",+01-510-657-2845,+01-800-925-2378,+01-510-657-4158,+01-510-657-9451,,,,Graphics,Cheetah,1995/2/10,,,,,,,,
Fujitsu Electronics Inc.,"6545 North First St., Sna Jose, CA 95134-1804, USA",+01-408-922-9000,,,,,,,3D Accelerator,Sapphire 25X 3D,1996/1/31,,,,,,,,
Genoa Systems Corp.,"6850 Santa Teresa Blvd., San Jose, CA 95119, USA",+01-800-734-3662,+01-800-934-3662,+01-408-362-2968,+01-408-943-1431,GO GENOA,support@genoasys.com,//www.genoasys.com/,Graphics,"Phantom64,Video Blitz,Windows64",1995/6/21,,,,,,,,
Hercules Computer Technology Inc.,"3839 Spinnaker Ct., Fremont, CA 94538, USA",+01-510-623-6030,+01-800-532-0600,+01-510-623-1112,,,,,Graphics,"Hercules, Graphite Terminator",1995/6/21,,,,,,,,
"I - O DATA Device, Inc.",��920 �ΐ쌧����s���c��24�X��1,+81-762-60-1024,,,,,,,Graphics,DragonStar64,1995/8/1,(��)�A�C�E�I�[�E�f�[�^�@��,,0762-60-1024,1995/6/1,,,,
Imagine Graphics,"St.Alban, U.K.",+44-1727-844744,,+44-1727-811660,,,,,Graphics,Quadra Display Adapters CL-GD5422,1995/10/25,,,,,,,,
J-Mark Computer Corp.,"Baldwin Park, CA, USA",+01-818-856-5800,,,,,,,Graphics,CineVGA,1995/9/1,,,,,,,,
"JAZZ Multimedia, Inc.","1040 Richard Ave., Santa Clara, CA 95050, USA",+01-408-727-8900,,+01-408-7279092,+01-408-562-2010,,,,"Graphics, 3D Accelerator","JAKARTA, 3D Magic",1995/8/15,�����G���N�g���j�N�X,,03-3544-8340,1995/8/15,,,,
LeadTek,,,,,,,,,Graphics,ET-4000/W32p,1995/8/1,(��)�R���p��,,03-3299-5721,1995/5/1,,,,
Leadtek Research Inc.,"46721 Fremont Blvd., Fremont CA 94538, USA",+01-510-490-8076,,+01-510-490-7759,,,,,Graphics,WinFast S250,1996/1/1,,,,,,,,
Matrox Graphics Inc.,"1055 St.Regis Blvd. Dorval, Quebec, Canada, H9P 2T4",+01-514-685-2630,+01-800-583-4353,+01-514-685-2853,+01-514-685-6008,GO MATROX,,//www.matrox.com/mga/,"Graphics , Video ","MGA Millennium, MGA Impression, Ultima, illuminator PRO",1995/7/1,�Z�F�����H��(��),,06-220-5730,1995/7/25,,,,1995/7/25
"Media Labs, Inc.","P.O.Box 66404, Houston, TX 77266, USA",+01-713-942-0670,,+01-713-784-5144,,,,,3D Accelerator,"3D Media SX, 3D Media SD",1996/1/1,,,,,,,,
METHEUS Corporation,"OGC Science Park, 1600 NW Compton Dr., Beaverton, Ore. 97006-6905, USA",+01-503-690-1550,,,,,,,Graphics,"UGA 1100, UGA 1200",1993/12/1,,,,,����d�q(��),,03-3818-8061,1993/2/12
"Microfield Graphics, Inc.","9825 S.W. Sunshine Court, Beaverton, Oregon 97005, USA",+01-503-626-9393,,+01-503-641-9333,,,,,Graphics,X8 Color Graphics Controller,1993/5/17,,,,,,,,
Mirage Multimedia Systems,,+01-310-301-4545,,+01-310-301-4546,+01-310-301-4542,,mirage@lainet.com,//www.lainet.com/mirage/,Graphics,Mirage Stom 1600-PCI,1995/2/10,,,,,,,,
miro Computer Products AG,"Carl-Mieie-Str.4, D-38112 Braunschweig, Germany",+49-0531-2113-200,,+49-0531-2113-99,,GO MIRO,support@miro.mirousa.com,,"Graphics , Video ",miro Crystal,1995/7/25,�����d��Y��(��),,,1995/7/25,�����C���^�[�e�N�m(��),,03-5232-1711,1995/7/25
Number Nine Visual Technology Corp.,"18 Hartwell Ave., Lexington, MA 02173, USA",+01-617-674-0009,+01-800-438-6463,+01-617-674-2919,+01-617-862-7502,GO NINE,ftp.nine.com,//www.nine.com/,Graphics,"#9 Motion, Imagin 128 series2",1995/7/1,�_�C���Z�~�R���V�X�e���Y(��),,045-473-8908,1995/8/1,,,,
OKI America Inc.,"Three University Plaza, Hackensack, NJ 07601, USA",+01-201-646-0011,,,,,,,3D Accelerator,Trian GL,1996/1/31,,,,,,,,
Omnicomp Graphics Corporation,"1734 W.Sam Houston Pkwy. N., Houston, Texas 77043, USA",+01-713-464-2990,+01-800-995-OMNI,+01-713-827-7540,,,,,"Graphics , Video, 3D Accelerator","THE TEXAN, 3Demon",1993/7/21,,,,,,,,
Orchid Technology,"45365 Northprot Loop West, Fremont, CA 94538, USA",+01-510-683-0300,,+01-510-490-9312,+01-510-683-0327/0555,GO ORCHID,tech_support@orchid.com,//www.netscape.orchid.com,"Graphics , Sound ","Farhenheit 1280, CELSIUS, Kelvin",1993/12/10,,,,,(��)�r�b�O�T�C�G���X,,03-3255-6401,1995/5/10
Philips Electronics N.A.Corp.,"811 East Arques Ave., M/S 80, Sunnyvale, CA 94088, USA",,+01-800-447-1500,,,,,,3D Accelerator,"Philips Tasmania, Paradise 3D",1996/1/31,,,,,,,,
"PraeoTek, Inc.(formerly VidTech)",,+01-612-633-6000,,+01-612-780-2040,+01-612-780-8033,,,,Graphics,"Graph Max P20, Fast Max",1995/2/10,,,,,,,,
Quadrant Components Inc.,"4378 Enterprise St., Fremont, CA 94538, USA",+01-510-656-9988,,+01-510-656-2208,,,,,Graphics,Astro 400,1996/1/1,,,,,,,,
Radus Inc.  rPC division,"215 Moffett Park Dr., Sunnyvale, CA 94089, USA",+01-408-541-5400,,+01-408-541-5816,,,,,Graphics,"FIRESTORM 192,FIRESTORM 64",1995/5/1,,,,,,,,
SPEA Software AG (Diamond Multimedia Systems Inc.),"Moosstr. 18b, D-8130 Starnberg, Germany",+49-08151-266-0,,+49-08151-212-58,,,,,Graphics,"VIDEO SEVEN,  V7 MERCURY",1995/7/25,�R���s���[�e�b�N�X(��),,0426-67-1753,1995/7/25,,,,
Spectrum,"Bultbek, Germany",+01-49-4107-1881,,+01-49-4107-9590,,,,,Graphics,PAD 242,1995/10/25,,,,,,,,
"Spider Graphics, Inc.","580 Charcot Ave., San Jose, CA 95131, USA",+01-408-526-0535,,+01-408-526-1622,+01-408-526-1219,,,,Graphics,"Spider 64,Tarantula 64",1996/1/1,,,,,(��)�E�G�b�v�V�X�e���@�}���`���f�B�A���ƕ�,,03-3377-3577,1997/2/20
STB Systems Inc.,"1651 N. Glenville, #210, Richardson, TX 75085-0957, USA",+01-214-234-8750,,+01-214-234-1306,+01-214-437-9615,GO STB,ftp.stb.com,//www.stb.com,Graphics,"PEGASUS, Velocity",1995/7/25,,,,,,,,
Symmetric,"17000 N.Dallas Pkwy., #200, Dallas, TX 75248, USA",+01-214-931-5999,,,,,,,3D Accelerator,Rocket,1996/1/31,,,,,,,,
UMAX Technologies Inc.,"3353 Gateway Blvd., Fremont, CA 94538, USA",+01-510-651-9488,+01-800-562-0311,+01-510-651-8834,,,,,Graphics,Maxmedia CX,1996/1/1,,,,,,,,
"VideoLogic, Inc.","1001 Bayhill Dr., Suite 310, San Bruno, CA 94066, USA",+01-415-875-0606,+01-800-245-8587,+01-415-875-4167,+01-415-875-7748,GO VIDEOLOGIC,,,Graphics,PCI Movie,1996/1/1,,,,,,,,
"VidTech Microsystems, Inc.","1701 93rd Lane NE, Minneapolis, MN 55449, USA",+01-612-780-8033,,+01-612-785-7963,,,,,Graphics,GraphMax,1993/2/1,�V�X�e���E�}�[�P�e�B���O(��),,03-3252-2741,1994/4/1,,,,
Western Digital Corp.,"Irvine, CA, USA",+01-714-932-5000,,+01-714-932-6498,+01-714-753-1234,,,,Graphics,"Paradise Barbados 64 ,Bahamas 64",1995/2/10,,,,,,,,
ZWICK SYSTEMS INC.,"17 Fitzgerald Road, Suite 104, Nepean, Ontario, Canada, K2H 9G1",+01-613-786-1377,,+01-613-726-1902,,,,,Graphics,ISA-778,1995/8/1,,,,,,,,
"Boca Research, Inc.",,+01-407-997-6227,,+01-407-997-0918,+01-407-241-1601,GO BOCA,sales@boca.org,//www.boca.org/,Graphics,Voyager,1995/9/15,,,,,,,,
Elitegroup Computer Systems,,+01-510-226-7333,,+01-510-226-7350,+01-510-683-0928,,,,Graphics,VideoImage,1995/9/15,,,,,,,,
Expert Graphics Inc.,,+01-404-320-0800,,+01-404-315-7645,+01-404-315-7646,"725102,354",info@expertg.com,,Graphics,Rasterex,1995/9/15,,,,,,,,
Media Vision Technology Inc.,"47300 Bayside Pkwy., Fremont, CA 94538, USA",+01-510-770-8600,,+01-510-770-8648,+01-510-770-0527,GO MEDIAVISION,,,Multimedia Products,"Pro Audio Studio, Pro Audio Spectrum",1995/12/11,,,,,,,,
Micro-Labs Inc.,,+01-214-234-5842,,+01-214-234-5896,,GO TSENG,,,Graphics,Ultimate TrueColor,1995/9/15,,,,,,,,
Nth Graphics,,,+01-800-624-7552,+01-512-832-5954,+01-512-832-1962,"73417,1221",,,Graphics,"Nth Apex, Nth Edge",1995/9/15,,,,,,,,
Power Pixel Technologies,,+01-408-748-0246,,+01-408-748-6974,+01-408-748-0688,,,,Graphics,PixelMaker,1995/9/15,,,,,,,,
TechWorks,,+01-512-794-8533,,+01-512-794-8520,+01-512-794-9329,,,,Graphics,Thunderbolt,1995/9/15,,,,,,,,
"UMAX Technologies, Inc.",,,+01-800-562-0311,+01-510-651-8834,+01-510-651-2610,,,,Graphics,Maxmedia CX,1995/9/15,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
