581
DVHLC
01/02/90, 206813, 2811.65, 2732.51, 2810.15
01/03/90, 236171, 2834.04, 2786.26, 2809.73
01/04/90, 243691, 2821.46, 2766.42, 2796.08
01/05/90, 202943, 2810.15, 2758.11, 2773.25
01/08/90, 166113, 2803.97, 2753.41, 2794.37
01/09/90, 157959, 2810.79, 2760.03, 2766.00
01/10/90, 199502, 2772.82, 2725.47, 2750.64
01/11/90, 157935, 2783.28, 2748.29, 2760.67
01/12/90, 241798, 2735.92, 2675.98, 2689.21
01/15/90, 186300, 2692.41, 2666.17, 2669.37
01/16/90, 249975, 2698.38, 2634.17, 2692.62
01/17/90, 213146, 2711.39, 2643.77, 2659.13
01/18/90, 227486, 2678.11, 2625.85, 2666.38
01/19/90, 233569, 2696.89, 2657.85, 2677.90
01/22/90, 200614, 2683.33, 2595.27, 2600.45
01/23/90, 225181, 2639.64, 2584.01, 2615.32
01/24/90, 280704, 2619.59, 2534.23, 2604.50
01/25/90, 221641, 2628.83, 2546.17, 2561.04
01/26/90, 257288, 2591.67, 2516.89, 2559.23
01/29/90, 165355, 2583.56, 2522.56, 2553.38
01/30/90, 249117, 2576.13, 2513.06, 2543.24
01/31/90, 225057, 2600.90, 2546.85, 2590.54
02/01/90, 198021, 2611.49, 2571.85, 2586.26
02/02/90, 186965, 2623.65, 2577.03, 2602.70
02/05/90, 136522, 2633.56, 2592.12, 2622.52
02/06/90, 162101, 2629.50, 2588.29, 2606.31
02/07/90, 207455, 2651.35, 2579.28, 2640.09
02/08/90, 206243, 2674.32, 2622.30, 2644.37
02/09/90, 155854, 2666.67, 2628.15, 2648.20
02/12/90, 124238, 2652.48, 2610.59, 2619.14
02/13/90, 189225, 2639.19, 2592.57, 2624.10
02/14/90, 147304, 2643.69, 2608.11, 2624.32
02/15/90, 181777, 2658.78, 2614.86, 2649.55
02/16/90, 231257, 2669.37, 2623.65, 2635.59
02/20/90, 174582, 2619.14, 2579.05, 2596.85
02/21/90, 206801, 2602.48, 2556.31, 2583.56
02/22/90, 211955, 2622.30, 2568.02, 2574.77
02/23/90, 196027, 2591.44, 2540.99, 2564.19
02/26/90, 177959, 2606.31, 2560.14, 2602.48
02/27/90, 216999, 2637.84, 2592.12, 2617.12
02/28/90, 229855, 2652.48, 2603.60, 2627.25
03/01/90, 232248, 2655.63, 2607.88, 2635.59
03/02/90, 200987, 2669.82, 2630.18, 2660.36
03/05/90, 197927, 2675.23, 2636.71, 2649.55
03/06/90, 223320, 2684.46, 2638.06, 2676.80
03/07/90, 225373, 2696.85, 2656.08, 2669.59
03/08/90, 218526, 2705.18, 2661.26, 2696.17
03/09/90, 217048, 2705.63, 2665.54, 2683.33
03/12/90, 169636, 2698.65, 2661.94, 2686.71
03/13/90, 201194, 2699.55, 2657.88, 2674.55
03/14/90, 168420, 2705.18, 2662.39, 2687.84
03/15/90, 166697, 2714.86, 2677.93, 2695.72
03/16/90, 363110, 2745.50, 2699.32, 2741.22
03/19/90, 174398, 2761.71, 2706.53, 2755.63
03/20/90, 224018, 2775.00, 2724.10, 2738.74
03/21/90, 147995, 2759.68, 2718.24, 2727.93
03/22/90, 217089, 2734.01, 2674.32, 2695.22
03/23/90, 190139, 2722.75, 2688.06, 2704.28
03/26/90, 128438, 2735.81, 2697.97, 2707.66
03/27/90, 143249, 2738.96, 2691.89, 2736.94
03/28/90, 167074, 2755.63, 2716.22, 2743.69
03/29/90, 150808, 2753.38, 2711.49, 2727.70
03/30/90, 153952, 2736.71, 2692.34, 2707.21
04/02/90, 160456, 2708.78, 2668.69, 2700.45
04/03/90, 180361, 2747.30, 2699.55, 2736.71
04/04/90, 212469, 2755.86, 2708.56, 2719.37
04/05/90, 136364, 2746.17, 2709.01, 2721.17
04/06/90, 121924, 2732.43, 2695.50, 2717.12
04/09/90, 104933, 2737.39, 2701.35, 2722.07
04/10/90, 131302, 2741.67, 2707.88, 2731.08
04/11/90, 157576, 2751.35, 2713.29, 2729.73
04/12/90, 129994, 2763.96, 2729.50, 2751.80
04/16/90, 195539, 2793.47, 2748.87, 2763.06
04/17/90, 146212, 2774.77, 2738.29, 2765.77
04/18/90, 191511, 2775.68, 2722.75, 2732.88
04/19/90, 176316, 2742.12, 2700.00, 2711.94
04/20/90, 249719, 2722.07, 2668.47, 2695.95
04/23/90, 161262, 2690.77, 2650.90, 2666.67
04/24/90, 149187, 2686.04, 2643.69, 2654.50
04/25/90, 157786, 2685.36, 2649.32, 2666.44
04/26/90, 158289, 2691.89, 2650.23, 2676.58
04/27/90, 158473, 2687.39, 2639.19, 2645.05
04/30/90, 142544, 2667.79, 2627.70, 2656.76
05/01/90, 156532, 2687.39, 2651.35, 2668.92
05/02/90, 165887, 2697.30, 2659.01, 2689.64
05/03/90, 180830, 2716.22, 2682.88, 2696.17
05/04/90, 155018, 2718.92, 2682.43, 2710.36
05/07/90, 142514, 2739.19, 2698.87, 2721.62
05/08/90, 140859, 2739.41, 2710.36, 2733.56
05/09/90, 183110, 2745.50, 2710.14, 2732.88
05/10/90, 200325, 2755.63, 2716.44, 2738.51
05/11/90, 314967, 2810.36, 2743.02, 2801.58
05/14/90, 305104, 2857.87, 2793.75, 2821.53
05/15/90, 210977, 2840.74, 2798.15, 2822.45
05/16/90, 170311, 2841.44, 2800.23, 2819.68
05/17/90, 190921, 2856.25, 2811.57, 2831.71
05/18/90, 252516, 2838.43, 2804.63, 2819.91
05/21/90, 194336, 2859.72, 2802.08, 2844.68
05/22/90, 238496, 2877.13, 2828.51, 2852.23
05/23/90, 198440, 2869.07, 2824.95, 2856.26
05/24/90, 221297, 2878.08, 2828.04, 2855.55
05/25/90, 162494, 2856.50, 2806.69, 2820.92
05/29/90, 174810, 2876.19, 2812.62, 2870.49
05/30/90, 251793, 2908.21, 2853.89, 2878.56
05/31/90, 178090, 2900.62, 2854.84, 2876.66
06/01/90, 222855, 2919.90, 2868.69, 2900.97
06/04/90, 222652, 2943.69, 2883.98, 2935.19
06/05/90, 244400, 2956.55, 2911.89, 2925.00
06/06/90, 210471, 2936.65, 2891.99, 2911.65
06/07/90, 202558, 2930.58, 2880.34, 2897.33
06/08/90, 176437, 2908.50, 2850.73, 2862.38
06/11/90, 150963, 2901.98, 2852.97, 2892.57
06/12/90, 222803, 2947.52, 2877.97, 2933.42
06/13/90, 226791, 2956.93, 2910.15, 2929.95
06/14/90, 151766, 2943.56, 2902.97, 2928.22
06/15/90, 378221, 2947.77, 2902.72, 2935.89
06/18/90, 162348, 2930.45, 2877.48, 2882.18
06/19/90, 164379, 2907.92, 2866.58, 2893.56
06/20/90, 153468, 2914.60, 2868.81, 2895.30
06/21/90, 165379, 2916.58, 2870.05, 2901.73
06/22/90, 325843, 2931.93, 2848.02, 2857.18
06/25/90, 174299, 2882.18, 2835.15, 2845.05
06/26/90, 172710, 2882.92, 2832.67, 2842.33
06/27/90, 264147, 2878.96, 2821.53, 2862.13
06/28/90, 157914, 2896.04, 2850.50, 2878.71
06/29/90, 161485, 2901.98, 2865.84, 2880.69
07/02/90, 122964, 2908.66, 2869.80, 2899.26
07/03/90, 139139, 2925.74, 2891.09, 2911.63
07/05/90, 163240, 2906.44, 2863.61, 2879.21
07/06/90, 152245, 2919.80, 2867.57, 2904.95
07/09/90, 138822, 2927.97, 2890.84, 2914.11
07/10/90, 155170, 2928.22, 2882.18, 2890.84
07/11/90, 182146, 2942.33, 2890.10, 2932.67
07/12/90, 264759, 2980.69, 2917.82, 2969.80
07/13/90, 290702, 3012.38, 2956.68, 2980.20
07/16/90, 198610, 3017.08, 2971.78, 2999.75
07/17/90, 212105, 3024.26, 2970.05, 2999.75
07/18/90, 179467, 3009.65, 2963.61, 2981.68
07/19/90, 211875, 3006.19, 2948.27, 2993.81
07/20/90, 280912, 3019.31, 2953.71, 2961.14
07/23/90, 325528, 2961.39, 2833.17, 2904.70
07/24/90, 230146, 2939.60, 2866.83, 2922.52
07/25/90, 191971, 2946.53, 2896.78, 2930.94
07/26/90, 183582, 2945.79, 2888.12, 2920.79
07/27/90, 191944, 2938.37, 2877.72, 2898.51
07/30/90, 187279, 2922.52, 2861.14, 2917.33
07/31/90, 221257, 2940.10, 2878.47, 2905.20
08/01/90, 237725, 2931.19, 2875.00, 2899.26
08/02/90, 453741, 2903.71, 2833.17, 2864.60
08/03/90, 453584, 2863.86, 2722.03, 2809.65
08/06/90, 352388, 2758.42, 2683.17, 2716.34
08/07/90, 428310, 2763.86, 2676.24, 2710.64
08/08/90, 281022, 2763.37, 2691.34, 2734.90
08/09/90, 192200, 2774.26, 2716.58, 2758.91
08/10/90, 195093, 2763.61, 2692.82, 2716.58
08/13/90, 171076, 2752.23, 2676.73, 2746.78
08/14/90, 182932, 2773.02, 2720.54, 2747.77
08/15/90, 167070, 2778.71, 2736.39, 2748.27
08/16/90, 203232, 2746.53, 2676.24, 2681.44
08/17/90, 393726, 2679.21, 2598.02, 2644.80
08/20/90, 169600, 2679.21, 2632.43, 2656.44
08/21/90, 293385, 2645.30, 2566.09, 2603.96
08/22/90, 254040, 2630.69, 2553.22, 2560.15
08/23/90, 354333, 2539.60, 2459.41, 2483.42
08/24/90, 285210, 2555.69, 2480.45, 2532.92
08/27/90, 229140, 2645.05, 2590.59, 2611.63
08/28/90, 169787, 2629.95, 2582.92, 2614.85
08/29/90, 171015, 2651.24, 2596.53, 2632.43
08/30/90, 154839, 2641.34, 2578.47, 2593.32
08/31/90, 120625, 2624.50, 2569.31, 2614.36
09/04/90, 146268, 2618.07, 2573.02, 2613.37
09/05/90, 166764, 2643.07, 2588.61, 2628.22
09/06/90, 160110, 2633.17, 2575.99, 2596.29
09/07/90, 161760, 2635.89, 2577.72, 2619.55
09/10/90, 158325, 2665.35, 2600.99, 2615.59
09/11/90, 127184, 2635.64, 2586.88, 2612.62
09/12/90, 145444, 2639.11, 2592.33, 2625.74
09/13/90, 139397, 2629.21, 2570.54, 2582.67
09/14/90, 177574, 2585.15, 2545.54, 2564.11
09/17/90, 143362, 2585.89, 2537.13, 2567.33
09/18/90, 207750, 2587.87, 2524.26, 2571.29
09/19/90, 229011, 2594.55, 2534.41, 2557.43
09/20/90, 211146, 2549.01, 2495.54, 2518.32
09/21/90, 322957, 2538.37, 2479.95, 2512.38
09/24/90, 211749, 2498.02, 2438.12, 2452.97
09/25/90, 188682, 2501.24, 2437.38, 2485.64
09/26/90, 247807, 2496.04, 2435.40, 2459.65
09/27/90, 231342, 2492.33, 2396.29, 2427.48
09/28/90, 256333, 2465.59, 2367.82, 2452.48
10/01/90, 279916, 2534.65, 2446.53, 2515.84
10/02/90, 257213, 2565.35, 2487.62, 2505.20
10/03/90, 155490, 2534.65, 2470.79, 2489.36
10/04/90, 198507, 2528.22, 2464.85, 2516.83
10/05/90, 202752, 2544.55, 2453.47, 2510.64
10/08/90, 107266, 2548.02, 2507.18, 2523.76
10/09/90, 187544, 2514.60, 2437.87, 2445.54
10/10/90, 239022, 2472.03, 2387.38, 2407.92
10/11/90, 254496, 2427.23, 2344.31, 2365.10
10/12/90, 226464, 2428.71, 2349.75, 2398.02
10/15/90, 261229, 2451.24, 2354.95, 2416.34
10/16/90, 172610, 2434.41, 2366.83, 2381.19
10/17/90, 182542, 2418.56, 2358.17, 2387.87
10/18/90, 257564, 2461.63, 2391.83, 2452.72
10/19/90, 378057, 2536.88, 2453.47, 2520.79
10/22/90, 213070, 2535.40, 2476.73, 2516.09
10/23/90, 177123, 2527.97, 2480.20, 2494.06
10/24/90, 177908, 2523.02, 2470.54, 2504.21
10/25/90, 181588, 2525.99, 2464.11, 2484.16
10/26/90, 164657, 2482.18, 2429.21, 2436.14
10/29/90, 178190, 2470.30, 2407.67, 2430.20
10/30/90, 201013, 2462.87, 2400.50, 2448.02
10/31/90, 178438, 2475.99, 2419.55, 2442.33
11/01/90, 174478, 2473.02, 2415.59, 2454.95
11/02/90, 213614, 2501.73, 2447.28, 2490.84
11/05/90, 169523, 2519.06, 2472.77, 2502.23
11/06/90, 144887, 2516.83, 2471.53, 2485.15
11/07/90, 175133, 2490.35, 2430.94, 2440.84
11/08/90, 186100, 2468.81, 2415.84, 2443.81
11/09/90, 187393, 2500.74, 2438.61, 2488.61
11/12/90, 214759, 2550.99, 2490.10, 2540.35
11/13/90, 189764, 2559.90, 2512.38, 2535.40
11/14/90, 186629, 2581.19, 2522.77, 2559.65
11/15/90, 158540, 2567.33, 2528.71, 2545.05
11/16/90, 248437, 2570.79, 2522.28, 2550.25
11/19/90, 170392, 2580.69, 2543.07, 2565.35
11/20/90, 206496, 2574.50, 2524.01, 2530.20
11/21/90, 187513, 2552.23, 2502.72, 2539.36
11/23/90, 67884, 2557.92, 2521.04, 2527.23
11/26/90, 163136, 2541.58, 2489.85, 2533.17
11/27/90, 185628, 2562.62, 2516.09, 2543.81
11/28/90, 146486, 2564.60, 2521.04, 2535.15
11/29/90, 179298, 2544.31, 2501.24, 2518.81
11/30/90, 276400, 2577.23, 2498.51, 2559.65
12/03/90, 252752, 2589.60, 2543.56, 2565.59
12/04/90, 213318, 2592.08, 2534.65, 2579.70
12/05/90, 230162, 2615.84, 2558.42, 2610.40
12/06/90, 352007, 2656.44, 2589.36, 2602.48
12/07/90, 195480, 2618.07, 2571.78, 2590.10
12/10/90, 144276, 2609.41, 2566.58, 2596.78
12/11/90, 147211, 2606.93, 2565.59, 2586.14
12/12/90, 207887, 2630.69, 2578.22, 2622.28
12/13/90, 171330, 2640.59, 2598.76, 2614.36
12/14/90, 167458, 2617.82, 2572.03, 2593.81
12/17/90, 118562, 2600.74, 2563.61, 2593.32
12/18/90, 205995, 2639.36, 2583.17, 2626.73
12/19/90, 192951, 2648.51, 2602.48, 2626.73
12/20/90, 185503, 2648.51, 2591.58, 2629.46
12/21/90, 373040, 2662.62, 2619.55, 2633.66
12/24/90, 51693, 2638.12, 2609.65, 2621.29
12/26/90, 83142, 2653.96, 2613.37, 2637.13
12/27/90, 99753, 2652.23, 2616.58, 2625.50
12/28/90, 108181, 2639.11, 2607.92, 2629.21
12/31/90, 87598, 2641.09, 2611.14, 2633.66
01/02/91, 141012, 2651.73, 2600.99, 2610.64
01/03/91, 172792, 2622.28, 2567.57, 2573.51
01/04/91, 207861, 2601.98, 2540.84, 2566.09
01/07/91, 169783, 2563.37, 2514.11, 2522.77
01/08/91, 194865, 2544.06, 2493.07, 2509.41
01/09/91, 252287, 2562.38, 2456.19, 2470.30
01/10/91, 146329, 2512.13, 2467.08, 2498.76
01/11/91, 132509, 2516.09, 2472.77, 2501.49
01/14/91, 162942, 2500.99, 2447.03, 2483.91
01/15/91, 117119, 2504.46, 2470.05, 2490.59
01/16/91, 145515, 2525.25, 2475.99, 2508.91
01/17/91, 426635, 2635.40, 2571.78, 2623.51
01/18/91, 456277, 2663.37, 2600.25, 2646.78
01/21/91, 156724, 2646.29, 2602.97, 2629.21
01/22/91, 168546, 2645.05, 2586.39, 2603.22
01/23/91, 188450, 2645.54, 2584.65, 2619.06
01/24/91, 236435, 2667.33, 2615.10, 2643.07
01/25/91, 232744, 2679.46, 2623.27, 2659.41
01/28/91, 170562, 2688.61, 2635.15, 2654.46
01/29/91, 216943, 2677.23, 2627.23, 2662.62
01/30/91, 289423, 2725.99, 2654.70, 2713.12
01/31/91, 252732, 2747.28, 2691.58, 2736.39
02/01/91, 314322, 2764.60, 2694.31, 2730.69
02/04/91, 272445, 2791.83, 2714.85, 2772.28
02/05/91, 319573, 2805.20, 2742.82, 2788.37
02/06/91, 329292, 2844.80, 2760.15, 2830.94
02/07/91, 352497, 2875.50, 2790.59, 2810.64
02/08/91, 224130, 2847.28, 2787.13, 2830.69
02/11/91, 320770, 2910.64, 2822.52, 2902.23
02/12/91, 360313, 2923.02, 2848.27, 2874.75
02/13/91, 279777, 2918.32, 2848.51, 2909.16
02/14/91, 291872, 2942.08, 2852.48, 2877.23
02/15/91, 405305, 2947.28, 2868.07, 2934.65
02/19/91, 270164, 2955.20, 2895.30, 2932.18
02/20/91, 195699, 2923.76, 2879.46, 2899.01
02/21/91, 208901, 2927.72, 2871.29, 2891.83
02/22/91, 253629, 2945.79, 2860.40, 2889.36
02/25/91, 238127, 2935.89, 2865.35, 2887.87
02/26/91, 198134, 2895.30, 2840.10, 2864.60
02/27/91, 288534, 2915.35, 2839.85, 2889.11
02/28/91, 263027, 2923.51, 2858.42, 2882.18
03/01/91, 272472, 2923.51, 2846.78, 2909.90
03/04/91, 214538, 2950.74, 2897.03, 2914.11
03/05/91, 283650, 2995.54, 2913.86, 2972.52
03/06/91, 312750, 3017.82, 2957.67, 2973.27
03/07/91, 212886, 2998.51, 2948.51, 2963.37
03/08/91, 243278, 3003.47, 2934.90, 2955.20
03/11/91, 165280, 2975.50, 2923.27, 2939.36
03/12/91, 182985, 2962.13, 2906.68, 2922.52
03/13/91, 190201, 2967.82, 2910.89, 2955.20
03/14/91, 250042, 3000.00, 2925.74, 2952.23
03/15/91, 383815, 2966.58, 2918.81, 2948.27
03/18/91, 170371, 2960.64, 2899.75, 2929.95
03/19/91, 252888, 2908.17, 2840.84, 2867.82
03/20/91, 257186, 2897.03, 2840.84, 2872.03
03/21/91, 237244, 2907.92, 2841.58, 2855.45
03/22/91, 174325, 2879.95, 2829.21, 2858.91
03/25/91, 167894, 2897.52, 2837.87, 2865.84
03/26/91, 256327, 2924.01, 2848.02, 2914.85
03/27/91, 252850, 2956.93, 2886.14, 2917.57
03/28/91, 178992, 2942.08, 2893.32, 2913.57
04/01/91, 162162, 2919.31, 2868.32, 2881.19
04/02/91, 210661, 2951.98, 2878.22, 2945.05
04/03/91, 206521, 2970.54, 2915.84, 2926.73
04/04/91, 221632, 2959.41, 2899.75, 2924.50
04/05/91, 201704, 2949.26, 2876.98, 2896.78
04/08/91, 139629, 2929.21, 2877.72, 2918.56
04/09/91, 173841, 2932.43, 2863.37, 2873.02
04/10/91, 170128, 2902.48, 2848.51, 2874.50
04/11/91, 239427, 2937.62, 2877.72, 2905.45
04/12/91, 229422, 2946.53, 2884.16, 2920.79
04/15/91, 218905, 2957.18, 2896.29, 2933.17
04/16/91, 257896, 2995.79, 2912.13, 2986.88
04/17/91, 327501, 3030.45, 2963.12, 3004.46
04/18/91, 252516, 3027.72, 2976.24, 2999.26
04/19/91, 237757, 3000.25, 2943.56, 2965.59
04/22/91, 211280, 2962.13, 2911.63, 2927.72
04/23/91, 185519, 2957.92, 2905.94, 2930.45
04/24/91, 202077, 2965.10, 2913.27, 2949.51
04/25/91, 174769, 2958.42, 2905.20, 2921.04
04/26/91, 173306, 2934.90, 2888.61, 2912.38
04/29/91, 163819, 2941.09, 2869.55, 2876.98
04/30/91, 266025, 2929.21, 2859.41, 2887.87
05/01/91, 215325, 2945.30, 2882.43, 2930.20
05/02/91, 182342, 2966.34, 2917.33, 2938.61
05/03/91, 171262, 2959.90, 2906.93, 2938.86
05/06/91, 151993, 2956.84, 2911.45, 2941.64
05/07/91, 166268, 2962.66, 2906.53, 2917.49
05/08/91, 183161, 2945.21, 2898.70, 2930.90
05/09/91, 214247, 2983.68, 2926.88, 2971.15
05/10/91, 235445, 2986.14, 2906.08, 2920.17
05/13/91, 178191, 2945.44, 2896.24, 2924.42
05/14/91, 192533, 2922.85, 2870.08, 2886.85
05/15/91, 217035, 2901.83, 2834.53, 2865.38
05/16/91, 168233, 2905.64, 2863.82, 2894.01
05/17/91, 177644, 2908.54, 2860.02, 2886.63
05/20/91, 114700, 2910.78, 2872.76, 2892.22
05/21/91, 189520, 2931.80, 2875.00, 2906.08
05/22/91, 169645, 2930.01, 2881.93, 2910.33
05/23/91, 186607, 2935.38, 2881.04, 2900.04
05/24/91, 130464, 2931.13, 2893.78, 2913.91
05/28/91, 191368, 2965.12, 2903.85, 2958.86
05/29/91, 252072, 2987.92, 2940.74, 2969.59
05/30/91, 299772, 3022.81, 2950.58, 3000.45
05/31/91, 280698, 3044.50, 2972.94, 3027.50
06/03/91, 199256, 3057.47, 3000.67, 3035.33
06/04/91, 181544, 3042.04, 2992.62, 3027.95
06/05/91, 199599, 3042.93, 2989.49, 3005.37
06/06/91, 181645, 3027.06, 2975.63, 2994.86
06/07/91, 175016, 3005.14, 2954.61, 2976.74
06/10/91, 122863, 2992.84, 2958.41, 2975.40
06/11/91, 167773, 3012.08, 2963.10, 2985.91
06/12/91, 185879, 2987.25, 2928.89, 2961.99
06/13/91, 170191, 2942.53, 2982.11, 2965.12
06/14/91, 212381, 3014.98, 2967.58, 3000.45
06/17/91, 159454, 3021.69, 2977.86, 2993.96
06/18/91, 191395, 3022.14, 2970.48, 2986.81
06/19/91, 195971, 2978.31, 2933.59, 2955.50
06/20/91, 208164, 2969.81, 2927.33, 2953.94
06/21/91, 339003, 2977.64, 2937.84, 2965.56
06/24/91, 168153, 2957.29, 2904.29, 2913.01
06/25/91, 165411, 2938.51, 2887.97, 2910.11
06/26/91, 206343, 2934.03, 2879.25, 2913.01
06/27/91, 220706, 2946.56, 2909.21, 2934.93
06/28/91, 190715, 2934.03, 2879.25, 2906.75
07/01/91, 200239, 2971.15, 2911.67, 2958.41
07/02/91, 170047, 2987.03, 2939.62, 2972.72
07/03/91, 155287, 2957.07, 2915.03, 2934.70
07/05/91, 88336,  2953.26, 2917.71, 2932.47
07/08/91, 162426, 2966.23, 2897.36, 2961.99
07/09/91, 148895, 2980.10, 2934.03, 2947.23
07/10/91, 183426, 2990.83, 2927.77, 2944.77
07/11/91, 150279, 2975.63, 2933.36, 2959.75
07/12/91, 170546, 3003.35, 2942.98, 2980.77
07/15/91, 138700, 3007.38, 2965.69, 2990.61
07/16/91, 164980, 3012.52, 2962.88, 2983.90
07/17/91, 192845, 3011.18, 2961.54, 2978.76
07/18/91, 207322, 3026.61, 2970.93, 3016.32
07/19/91, 232577, 3036.23, 2989.49, 3016.32
07/22/91, 156954, 3034.44, 2990.83, 3012.97
07/23/91, 174229, 3038.24, 2972.94, 2983.23
07/24/91, 180447, 3003.13, 2950.80, 2966.23
07/25/91, 172951, 2999.11, 2947.23, 2980.10
07/26/91, 133895, 2994.86, 2953.26, 2972.50
07/29/91, 152145, 2996.20, 2957.07, 2985.24
07/30/91, 190651, 3029.07, 2983.68, 3016.32
07/31/91, 156672, 3039.58, 2999.11, 3024.82
08/01/91, 186573, 3037.12, 2997.76, 3017.67
08/02/91, 168843, 3042.26, 2994.41, 3006.26
08/05/91, 135128, 3019.68, 2978.76, 2989.04
08/06/91, 218630, 3034.88, 2970.48, 3027.28
08/07/91, 189266, 3050.54, 3008.50, 3026.61
08/08/91, 178360, 3045.17, 2995.30, 3013.86
08/09/91, 190648, 3036.45, 2986.81, 2996.20
08/12/91, 148550, 3013.42, 2974.06, 3001.34
08/13/91, 233523, 3041.14, 2989.27, 3008.72
08/14/91, 201664, 3036.67, 2988.60, 3005.37
08/15/91, 181702, 3029.96, 2985.24, 2998.43
08/16/91, 274385, 3013.64, 2945.89, 2968.02
08/19/91, 317694, 2924.42, 2836.31, 2898.03
08/20/91, 242220, 2937.39, 2886.85, 2913.69
08/21/91, 309582, 3009.17, 2941.64, 3001.79
08/22/91, 191945, 3029.96, 2989.94, 3007.38
08/23/91, 216824, 3065.97, 2999.11, 3040.25
08/26/91, 108672, 3057.02, 3020.80, 3039.36
08/27/91, 130707, 3047.41, 3007.83, 3026.16
08/28/91, 159167, 3064.85, 3018.11, 3055.23
08/29/91, 148660, 3068.65, 3030.86, 3049.64
08/30/91, 107723, 3059.26, 3024.82, 3043.60
09/03/91, 158867, 3066.64, 3013.94, 3017.67
09/04/91, 161362, 3034.66, 2990.83, 3008.50
09/05/91, 257478, 3031.98, 2989.71, 3008.50
09/06/91, 245204, 3033.32, 2987.48, 3011.63
09/09/91, 118819, 3025.49, 2987.70, 3007.16
09/10/91, 181750, 3012.97, 2967.80, 2982.56
09/11/91, 185190, 3004.70, 2964.67, 2987.03
09/12/91, 187994, 3023.26, 2977.64, 3007.83
09/13/91, 204558, 3021.47, 2963.10, 2985.69
09/16/91, 209659, 3023.03, 2973.61, 3015.21
09/17/91, 163176, 3036.00, 2992.62, 3013.19
09/18/91, 116196, 3025.49, 2993.52, 3017.89
09/19/91, 210158, 3050.76, 3002.91, 3024.37
09/20/91, 384375, 3045.39, 3002.46, 3019.23
09/23/91, 139034, 3037.79, 2997.76, 3010.51
09/24/91, 157711, 3043.48, 2995.97, 3029.07
09/25/91, 170011, 3048.52, 3004.92, 3021.02
09/26/91, 155052, 3040.70, 2996.87, 3017.22
09/27/91, 164347, 3040.70, 2989.49, 3006.04
09/30/91, 156479, 3032.87, 2982.78, 3016.77
10/01/91, 146951, 3043.60, 3002.46, 3018.34
10/02/91, 154174, 3040.25, 2992.40, 3012.52
10/03/91, 239957, 3021.24, 2972.50, 2984.79
10/04/91, 208211, 3007.16, 2956.17, 2961.76
10/07/91, 203528, 2973.17, 2926.21, 2942.75
10/08/91, 237620, 2983.68, 2927.77, 2963.77
10/09/91, 221390, 2984.79, 2925.54, 2946.33
10/10/91, 204674, 2985.47, 2930.23, 2976.52
10/11/91, 162055, 3000.89, 2957.51, 2983.68
10/14/91, 137554, 3026.39, 2975.85, 3019.45
10/15/91, 251211, 3057.69, 3000.22, 3041.37
10/16/91, 238302, 3082.29, 3016.10, 3061.72
10/17/91, 249317, 3077.15, 3027.06, 3053.00
10/18/91, 213048, 3089.45, 3045.62, 3077.15
10/21/91, 155562, 3085.20, 3042.49, 3060.38
10/22/91, 216087, 3084.53, 3020.57, 3039.80
10/23/91, 198251, 3065.52, 3015.21, 3040.92
10/24/91, 191190, 3047.63, 2991.73, 3016.32
10/25/91, 200557, 3034.44, 2983.01, 3004.92
10/28/91, 165409, 3055.23, 3001.57, 3045.62
10/29/91, 202366, 3077.82, 3020.13, 3061.94
10/30/91, 190356, 3090.12, 3038.24, 3071.78
10/31/91, 151844, 3091.01, 3045.62, 3069.10
11/01/91, 212944, 3091.91, 3031.75, 3056.35
11/04/91, 125705, 3061.27, 3019.01, 3045.62
11/05/91, 158669, 3062.84, 3015.88, 3031.31
11/06/91, 152886, 3056.57, 3010.51, 3038.46
11/07/91, 186069, 3066.19, 3020.35, 3054.11
11/08/91, 168535, 3080.95, 3034.66, 3045.62
11/11/91, 114827, 3057.69, 3025.27, 3042.26
11/12/91, 200638, 3078.71, 3028.62, 3054.11
11/13/91, 200882, 3075.58, 3023.70, 3065.30
11/14/91, 192407, 3084.97, 3037.34, 3063.51
11/15/91, 281196, 3069.54, 2936.05, 2943.20
11/18/91, 279518, 2990.61, 2923.30, 2972.72
11/19/91, 298151, 2960.20, 2883.72, 2931.57
11/20/91, 212036, 2973.61, 2912.12, 2930.01
11/21/91, 200480, 2953.94, 2902.28, 2932.69
11/22/91, 214010, 2940.30, 2880.81, 2902.73
11/25/91, 182070, 2921.26, 2870.30, 2902.06
11/26/91, 257186, 2942.31, 2861.14, 2916.14
11/27/91, 148157, 2929.11, 2883.72, 2900.04
11/29/91,  73983, 2913.46, 2877.46, 2894.68
12/02/91, 199000, 2941.64, 2855.32, 2935.38
12/03/91, 166074, 2958.18, 2904.74, 2929.56
12/04/91, 208614, 2945.66, 2892.22, 2911.67
12/05/91, 186062, 2923.75, 2874.78, 2889.09
12/06/91, 243189, 2924.87, 2854.65, 2886.40
12/09/91, 176005, 2913.46, 2856.22, 2871.65
12/10/91, 194185, 2891.10, 2841.23, 2863.82
12/11/91, 205256, 2889.53, 2832.29, 2865.38
12/12/91, 199508, 2911.67, 2861.14, 2895.13
12/13/91, 195069, 2936.72, 2893.34, 2914.36
12/16/91, 176319, 2946.33, 2900.49, 2919.05
12/17/91, 182874, 2936.27, 2886.40, 2902.28
12/18/91, 198010, 2921.29, 2870.30, 2908.09
12/19/91, 200722, 2927.10, 2881.48, 2914.36
12/20/91, 394763, 2965.79, 2907.65, 2934.48
12/23/91, 312445, 3037.57, 2919.05, 3022.58
12/24/91, 212108, 3087.88, 3015.65, 3050.98
12/26/91, 164198, 3101.97, 3036.23, 3082.96
12/27/91, 190379, 3121.65, 3063.73, 3101.52
12/30/91, 279061, 3174.64, 3090.79, 3163.91
12/31/91, 267711, 3204.61, 3121.20, 3168.83
01/02/92, 238169, 3184.70, 3119.86, 3172.41
01/03/92, 236228, 3221.38, 3156.31, 3201.48
01/06/92, 272785, 3230.32, 3166.59, 3200.13
01/07/92, 255148, 3224.73, 3165.25, 3204.83
01/08/92, 290369, 3245.53, 3164.58, 3203.94
01/09/92, 298209, 3246.65, 3173.75, 3209.53
01/10/92, 234411, 3235.91, 3165.92, 3199.46
01/13/92, 193002, 3215.56, 3161.67, 3185.60
01/14/92, 245469, 3255.81, 3167.93, 3246.20
01/15/92, 295606, 3299.19, 3207.74, 3258.50
01/16/92, 380973, 3289.13, 3200.80, 3249.55
01/17/92, 397782, 3297.63, 3224.28, 3264.98
01/20/92, 181851, 3283.32, 3230.99, 3254.03
01/21/92, 241613, 3275.49, 3194.10, 3223.39
01/22/92, 215933, 3272.81, 3190.97, 3255.81
01/23/92, 221429, 3279.52, 3205.95, 3226.74
01/24/92, 225966, 3264.31, 3203.71, 3232.78
01/27/92, 191061, 3267.44, 3216.23, 3240.61
01/28/92, 249553, 3298.30, 3230.99, 3272.14
01/29/92, 324963, 3313.51, 3204.16, 3224.96
01/30/92, 220751, 3269.68, 3204.61, 3244.86
01/31/92, 206087, 3274.37, 3207.96, 3223.39
02/03/92, 188592, 3261.40, 3193.43, 3234.12
02/04/92, 329741, 3283.09, 3208.63, 3272.81
02/05/92, 273648, 3299.87, 3233.68, 3257.60
02/06/92, 204888, 3285.55, 3224.96, 3255.59
02/07/92, 216581, 3283.09, 3199.91, 3225.40