Maker,Address,TEL,TOLL FREE TEL,FAX,BBS,CIS,e-mail,internet/fttp,Kinds,Products,Date,���{�@�l�E���K�㗝�X,�Z��,�d�b�ԍ�,�L����,�̔��㗝�X,�Z��,�d�b�ԍ�,�L����
"Acculogic, Inc.","13715 Alton Parkway, Irvine, CA 92718, USA",+01-714-454-2441,,+01-714-454-8527,+01-714-454-8124,,,,SCSI Host Adapter,PCIpport,1995/8/15,,,,,,,,
"Adaptec, Inc.","691 South Milpitas Boulevard, Milpitas, California 95035, USA",+01-408-945-8600,+01-800-934-2766,+01-408-262-2533,+01-408-945-7727,,,,SCSI Host Adapter,"AHA, mini SCSI",1994/6/1,�A�_�v�e�b�N�W���p��(��),,03-5276-9884,1994/3/1,�����G���N�g���j�N�X(��),,03-3544-8388,1994/3/1
"American Megatrends, Inc.","6145-F Northbelt Parkway, Norcross, GA 30071, USA",+01-404-263-8181,+01-800-828-9264,+01-404-246-8787,,,,,"Motherboard, SCSI Host Adapter",MegaRAID,1994/1/1,(��)�A�����J�����K�g�����h,,03-3839-3761,1994/1/1,,,,
"ATTO Technology, Inc.","Baird Research Park, 1576 Sweet Home Road, Amherst, New York 14228, USA",+01-716-688-4259,,+01-716-636-3630,,,,,"Silicon Disk, SCSI Interface",,1994/10/11,,,,,,,,
BOCA RESEARCH INC.,"6413 CONGRESS AVENUE, BOCA RATON, FL 33487-2839, USA",+01-407-997-6227,,+01-407-997-0918,,,,,"I/O, Memory, Graphics Card",,,,,,,,,,
BusLogic Inc.,"4151 Burton Drive, Santa Clara, CA 95054-1564, USA",+01-408-492-9090,,+01-408-492-1542,,,,,SCSI Host Adapter,BT,1995/6/1,,,,,���{�T�[�e�b�N(��),,03-3865-3591,1995/6/1
"Control Concepts, Inc.","8500 Excuteiv Park Avenue, Fairefax, Virginia 22031, USA",+01-703-876-6444,+01-800-922-9259,+01-703-876-6416,,,,,IDE SCSI Host Adapter,,1993/4/22,,,,,,,,
"Corel Systems Corporation, Optical Products Division","1600 Carling Avenue, Ottawa, Ontario, Canada K1Z 8R7",+01-613-728-8200,,+01-613-761-9177,,,,,"SCSI Drive, Card","Corel SCSI, Corel Driver!",1993/2/5,�Z�F�����H��(��),03-5476-9825,1996/2/6,,,,,
Distributed Processing Technology (DPT),"140 Candace Drive, Maitland, FL 32751, USA",+01-407-830-5522,+01-800-322-4378,+01-407-260-5366,,,,,"SCSI Host Adapter, RAID",Lightning,1995/11/5,,,,,,,,
DTC Technology Corporation,"500 Yosemite Drive, Milpitas, CA 95035, USA",+01-408-262-770,,+01-714-863-9458,,,,,SCSI Host Adapter,"DTC 3180, DTC 3280",1993/10/2,,,,,,,,
Future Domain Corp.(-> Adaptec 1995/7/13),,,,,,,,,,,,(��)�g�[�����E�G���N�g���j�N�X�@���Z�p��,,0425-22-9331,,,,,
Granite Digital,"3101 Whipple Rd., Union City, CA 94587, USA",+01-510-471-6442,,+01-510-471-6267,,,,,"SCSI Cables, Terminator","SCSI Vue, SCSI Vue Gold Cable",1993/1/1,,,,,,,,
"Practical Enhanced Logic, Corp.","22695 Old Canal Road, Yorba Linda, California 92687, USA",+01-714-282-6188,+01-800-345-7274,+01-714-282-6199,,,,,SCSI Host Adapter,"PEL800, SCSI LINK",1994/6/10,,,,,,,,
Trantor Systems Limited,"5415 Randall Place Fremont, CA 94538-3151, USA",+01-510-770-1400,+01-800-TRANTOR,+01-510-770-9910,,,,,Parallel to SCSI,MiniSCSI,1993/9/16,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
