"BATCH,C,4","PROJECT,C,8","OBJECTIVE,C,1","DEPT,C,3","PROGRAM,C,4","CLIENT,C,8","TYPE,C,5","DESCRIP,C,40","DATEIN,D","DONEBY,C,10","DATEOUT,D","TIMEIN,C,5","TIMEOUT,C,5","HOURS,N,7,2","EXPENSES,N,9,2","RATE,N,7,2","COMPUTER,L","NONBILL,L","REMINDER,L","DONE,L","BILL,L","INVOICE,L","INV_NUM,C,4","PAID,L","COMMISSION,N,8,2","OWNER,C,15","ROYALTY,N,8,2","TAXABLE,L","SHIPPED,L","R_AND_D,L"
00XX,XYZ,,401,,HOSP0018,,This is taxable,06/12/1991,TOM,,,,1,0,100,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,   1,TRUE,0,,0,TRUE,TRUE,
,ABC,,401,,ABC_0001,,This is nubmer,07/02/1991,TOM,,,,10,0,10,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,  14,TRUE,0,,0,FALSE,TRUE,
02XX,ABC,,408,,ABC_0001,,ABC Software,02/11/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,TRUE,0,,0,FALSE,FALSE,FALSE
,ABC,,408,,ABC_0001,,ABC Software,02/11/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,TRUE,0,,0,FALSE,TRUE,FALSE
,ABC,,408,,ABC_0001,,ABC Software,02/11/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,TRUE,0,,0,FALSE,TRUE,FALSE
,ABC,,408,,ABC_0001,,ABC Software,02/11/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,TRUE,0,,0,FALSE,TRUE,
,ABC,,408,3.5,ABC_0001,,ABC Software,02/11/1992,TOM,,,,2,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,TRUE,0,,0,FALSE,TRUE,
03XX,ABC,,402,,ABC_0001,,ABC Software,03/16/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,TRUE,0,,0,FALSE,TRUE,FALSE
,ABC,,401,,ABC_0001,,Test,04/09/1992,TOM,,,,1,0,7,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,  14,FALSE,0,,0,FALSE,TRUE,FALSE
,ATLAS,,401,,CLUB0001,,,05/29/1992,TOM,,,,1,0,1,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  13,FALSE,0,,0,FALSE,TRUE,FALSE
,ABC,,401,3.5,ABC_0001,,ABC Software,05/29/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,FALSE,0,,0,FALSE,TRUE,FALSE
,ABC,,401,,ABC_0001,,ABC Software,06/05/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,FALSE,0,,0,FALSE,TRUE,FALSE
,OFFER1,,401,,ABC_0001,,Special diskette offer,06/05/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,FALSE,0,,0,FALSE,TRUE,FALSE
04XX,OFFER1,,401,,ABC_0001,,Special diskette offer,06/05/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,FALSE,0,,0,FALSE,TRUE,FALSE
08XX,ABC,,401,,ABC_0001,,ABC Software,07/21/1992,TOM,,,,1,0,5,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,  14,FALSE,0,,0,FALSE,TRUE,FALSE
