"FREQ_NUM,C,3","AGENCY_NAM,C,25","FREQUENCY,C,10","CALLSIGN,C,8","CITY,C,20","COUNTY,C,20","STATE,C,2","GROUP,C,20","POSITION,C,3","PRINT,L","VERSION,C,4","TONES,C,13","COMMENTS,M","DOORCOMM,C,50","COMMFILE,C,12"
1,DISPATCH 1,483.9875,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
1,ALTADENA STATION,483.9875,WII803,ALTADENA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
1,LA CRESCENTA STATION,483.9875,WII803,LA CRESCENTA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
2,DISPATCH 2,483.3625,WII803,WEST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
2,WEST HOLLYWOOD STATION,483.3625,WII803,W. HOLLYWOOD,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
3,DISPATCH 3,483.2125,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
3,EAST LOS ANGELES STATION,483.2125,WII803,EAST LOS ANGELES,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
4,DISPATCH 4,483.2625,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
4,FIRESTONE STATION,483.2625,WII803,FIRESTONE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
4,LYNWOOD STATION,483.2625,WII803,LYNWOOD,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
5,DISPATCH 5,482.8625,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
5,ANTELOPE VALLEY STATION,482.8625,WII803,ANTELOPE VALLEY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
5,SANTA CLARITA STATION,482.8625,WII803,SANTA CLARITA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
6,DISPATCH 6,482.9375,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
6,SAN DIMAS STATION,482.9375,WII803,SAN DIMAS,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
6,WALNUT STATION,482.9375,WII803,WALNUT,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
7,DISPATCH 7,484.0375,WII803,WEST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
7,LOMITA STATION,484.0375,WII803,LOMITA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
7,AVALON STATION,484.0375,WII803,AVALON,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
8,DISPATCH 8,483.6875,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
8,INDUSTRY STATION,483.6875,WII803,INDUSTRY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
9,DISPATCH 9,484.1625,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
9,CARSON STATION,484.1625,WII803,CARSON,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
10,DISPATCH 10,482.9125,WII803,WEST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
10,MALIBU STATION,482.9125,WII803,MALIBU,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
10,MARINA DEL REY STATION,482.9125,WII803,MARINA DEL REY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
11,DISPATCH 11,482.9875,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
11,TEMPLE CITY STATION,482.9875,WII803,TEMPLE CITY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
12,DISPATCH 12,483.4375,WII803,WEST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
12,LENNOX STATION,483.4375,WII803,LENNOX,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
13,DISPATCH 13,483.7625,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
13,NORWALK STATION,483.7625,WII803,NORWALK,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
13,PICO RIVERA STATION,483.7625,WII803,PICO RIVERA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
14,DISPATCH 14,483.1375,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
14,LAKEWOOD STATION,483.1375,WII803,LAKEWOOD,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
15,C-TACTICAL 1,482.8125,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
16,C-TACTICAL 2,482.8375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
17,C-TACTICAL 3,483.0625,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
18,A-TACTICAL 1,483.0875,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
19,A-TACTICAL 2,483.1625,WII803,WEST  AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
20,A-TACTICAL 3,483.0125,WII803,EAST  AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
21,A-TACTICAL 4,484.1125,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
22,LOCAL      L-TACTICAL 1,483.9125,WII803,WEST  AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
22,MALIBU TAC,483.9125,WII803,MALIBU,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
22,MARINA DEL REY TAC,483.9125,WII803,MARINA DEL REY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
22,WEST HOLLYWOOD TAC,483.9125,WII803,WEST HOLLYWOOD,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
23,LOCAL      L-TACTICAL 2,482.8875,WII803,WEST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
23,AVALON TAC,482.8875,WII803,AVALON,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
23,LENNOX TAC,482.8875,WII803,LENNOX,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
23,LOMITA TAC,482.8875,WII803,LOMITA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
24,LOCAL      L-TACTICAL 3,483.3875,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
24,LAKEWOOD TAC,483.3875,WII803,LAKEWOOD,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
25,LOCAL      L-TACTICAL 4,483.9625,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
25,INDUSTRY TAC,483.9625,WII803,INDUSTRY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
26,LOCAL      L-TACTICAL 5,483.4625,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
26,CARSON TAC,483.4625,WII803,CARSON,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
27,LOCAL      L-TACTICAL 6,483.4875,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
27,EAST L.A. TAC,483.4875,WII803,EAST LOS ANGELES,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
28,LOCAL      L-TACTICAL 7,483.2375,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
28,SAN DIMAS TAC,483.2375,WII803,SAN DIMAS,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
28,TEMPLE CITY TAC,483.2375,WII803,TEMPLE CITY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
28,WALNUT TAC,483.2375,WII803,WALNUT,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
29,LOCAL      L-TACTICAL 8,483.1125,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
29,ALTADENA TAC,483.1125,WII803,ALTADENA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
29,ANTELOPE TAC,483.1125,WII803,ANTELOPE VALLEY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
29,LA CRESCENTA TAC,483.1125,WII803,LA CRESCENTA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
29,SANTA CLARITA TAC,483.1125,WII803,SANTA CLARITA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
30,LOCAL      L-TACTICAL 9,483.8625,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
30,FIRESTONE TAC,483.8625,WII803,FIRESTONE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
30,LYNWOOD TAC,483.8625,WII803,LYNWOOD,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
31,LOCAL      L-TACTICAL 10,484.0125,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
31,NORWALK TAC,484.0125,WII803,NORWALK,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
31,PICO RIVERA TAC,484.0125,WII803,PICO RIVERA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
32,SPECIAL OPS 1 DIGITAL VOI,483.8875,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
33,SPECIAL OPS 2 DIGITAL VOI,482.9625,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
34,SPECIAL OPS 3 DIGITAL VOI,483.8875,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
35,INVESTIGATORS 1,483.3125,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
36,INVESTIGATORS 2,483.3375,WII803,NORTH/CENTRAL AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
37,INVESTIGATORS 3,483.8125,WII803,WEST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
38,INVESTIGATORS 4,483.6125,WII803,SOUTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
39,INVESTIGATORS 5,483.7375,WII803,SOUTHEAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
40,INVESTIGATORS 6,483.6625,WII803,CENTRAL AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
41,INVESTIGATORS 7,483.5125,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
42,CUSTODY,483.7125,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
43,EMERGENCY CALLING,483.2875,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
44,MUTUAL AID 1,483.5875,WII803,NORTH AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
44,MUTUAL AID WEST VALLEYS,483.5875,WII803,WEST COUNTY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
45,MUTUAL AID 2,484.0875,WII803,CENTRAL AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
45,MUTUAL AID W. L.A. BASIN,484.0875,WII803,CENTRAL COUNTY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
46,MUTUAL AID 3,483.7875,WII803,CENTRAL AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
46,MUTUAL AID E. L.A. BASIN,483.7875,WII803,CENTRAL COUNTY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
47,MUTUAL AID 4,484.1375,WII803,EAST AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
47,MUTUAL AID EAST VALLEYS,484.1375,WII803,EAST COUNTY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
48,MUTUAL AID 5,484.0625,WII803,CENTRAL AREA,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
48,MUTUAL AID E. L.A. BASIN,484.0625,WII803,EAST COUNTY,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
49,ACCESS TO SRC,483.5625,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
50,COURT SERVICE,483.9375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
51,SPECIAL UNIT & RESCUE,483.5375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,FALSE,,186.2,,,
52,SIMPLEX A,483.0375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
52,SIMPLEX B,486.0375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
53,SIMPLEX C,483.1875,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
53,SIMPLEX D,486.1875,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
54,SIMPLEX E,483.4125,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
54,SIMPLEX F,486.4125,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
55,PORTABLE REPEATER 1,483.6375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
56,PORTABLE REPEATER 2,483.8375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
57,DATA 1,470.9375,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
58,DATA 2,470.6875,WII803,WEST  1,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
59,DATA 3,470.7375,WII803,WEST  2,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
60,DATA 4,470.8625,WII803,EAST  1,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
61,DATA 5,470.8375,WII803,EAST  2,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
62,DATA 6,470.8875,WII803,SOUTH 1,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
63,DATA 7,470.7625,WII803,SOUTH 2,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
64,DATA 8,470.8125,WII803,NORTH,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
65,PAGING,470.7875,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
66,ACCESS TO SRC,470.9125,WII803,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY SHERIFF,,,,186.2,,,
1,L.A. CO. MARSHAL WEST,46.0200,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY MARSHAL,,,,88.5,,,
2,L.A. CO. MARSHAL EAST,45.8200,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY MARSHAL,,,,88.5,,,
1,L.A. CO. MARSHAL PORTABLE,155.9400,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY MARSHAL,,,,88.5,,,
2,L.A. CO. MARSHAL TACTICAL,155.7750,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY MARSHAL,,,,88.5,,,
,SMALL CITY LAW WIDE AREA,484.2125,UNKNOWN,JOHNSTONE PEAK,LOS ANGELES,CA,MISCELLANEOUS,,,,167.9,,,
,SMALL CITY FIREGROUND,484.2375,UNKNOWN,STATEWIDE,LOS ANGELES,CA,MISCELLANEOUS,,,,179.9,,,
,CLEMARS GOLD 6,487.2375,UNKNOWN,STATEWIDE,LOS ANGELES,CA,MISCELLANEOUS,,,,179.9,,,
A1,L.A. CO. FIRE CENTRAL,154.4300,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
A2,L.A. CO. FIRE VALLEY,154.3400,UNKNOWN,VALLEY,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
A3,L.A. CO. FIRE ANTELOPE,154.4000,UNKNOWN,ANTELOPE MALIBU,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
A4,FIRE MUTUAL AID,154.2650,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
A5,FIRE MUTUAL AID TAC,154.2950,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
A6,FIRE MUTUAL AID,154.2800,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
1,L.A. CO. FIRE CENTRAL TAC,470.5625,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
2,L.A. CO. FIRE CENTRAL,470.4375,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
3,L.A. CO. FIRE CENTRAL TAC,470.6125,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
4,L.A. CO. FIRE ADMIN,470.5125,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
5,L.A. CO. FIRE VALLEY TAC,470.6625,UNKNOWN,VALLEY,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
6,L.A. CO. FIRE VALLEY,470.4125,UNKNOWN,VALLEY,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
7,L.A. CO. FIRE VALLEY TAC,470.4625,UNKNOWN,VALLEY,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
7C,L.A. CO. FIRE CATALINA,470.4625,UNKNOWN,CATALINA ISLAND,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,192.8,,,
8,L.A. CO. FIRE ADMIN.,470.5375,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
9,L.A. CO. FIRE ANTELOPE TA,470.6375,UNKNOWN,ANTELOPE,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,XXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXXX,
10,L.A. CO. FIRE ANTELOPE,470.3625,UNKNOWN,ANTELOPE,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,151.4,,,
,FIREFIGHTING AIR-AIR,118.9250,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
,FIREFIGHTING AIR-GROUND,118.9500,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
,HELIPORT  AIR-GROUND,119.9750,UNKNOWN,COUNTYWIDE,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,NONE,,,
1,FUTURE 1,482.6625,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,,,,
2,FUTURE 2,482.6875,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,,,,
3,FUTURE 3,482.7125,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,,,,
4,FUTURE 4,482.7375,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,,,,
5,FUTURE 5,482.7625,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,,,,
6,FUTURE 6,482.7875,UNKNOWN,,LOS ANGELES,CA,L.A. COUNTY FIRE,,,,,,,
1,VERDUGO DISPATCH,46.1000,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,136.5,,,
2,VERDUGO DATA,859.2375,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,NONE,,,
1,VERDUGO FIRE TAC 1,153.8900,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,136.5,,,
2,VERDUGO FIRE TAC 2,154.2050,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,136.5,,,
3,VERDUGO FIRE TAC 3,153.7700,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,136.5,,,
4,VERDUGO MUTUAL AID TAC 4,154.2800,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,NONE,,,
5,VERDUGO MUTUAL AID TAC 5,154.2650,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,NONE,,,
6,VERDUGO MUTUAL AID TAC 6,154.2950,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,NONE,,,
7,VERDUGO MUTUAL AID TAC 7,154.3400,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,NONE,,,
8,VERDUGO LOCAL GOVT TAC 8,153.8450,UNKNOWN,TRI-CITY,LOS ANGELES,CA,VERDUGO FIRE SYSTEM,,,,136.5,,,
,ATLANTIC RICHFIELD CO FD,154.2800,UNKNOWN,CARSON,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,NONE,,,
1,JET PROPULSION LAB FIRE,508.1875,UNKNOWN,PASADENA,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,103.5,,,
2,JET PROPULSION LAB FIRE,508.2125,UNKNOWN,PASADENA,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,103.5,,,
1,BURBANK STUDIOS,152.9900,UNKNOWN,BURBANK,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,156.7,,,
2,BURBANK STUDIOS,153.0200,UNKNOWN,BURBANK,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,156.7,,,
3,BURBANK STUDIOS,154.2800,UNKNOWN,BURBANK,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,NONE,,,
,CHAMPLIN PETROLEUM COMPAN,154.2800,UNKNOWN,WILMINGTON,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,NONE,,,
,DOUGLAS AIRCRAFT CO FD,154.2800,UNKNOWN,LONG BEACH,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
,EDISON COMPANY ALAMITOS F,154.2800,UNKNOWN,LONG BEACH,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
,FLETCHER OIL & REFINING F,154.2800,UNKNOWN,CARSON,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,NONE,,,
,GENERAL DYNAMICS FD,154.2800,UNKNOWN,POMONA,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
,GENERAL MOTORS FD,153.3200,UNKNOWN,VAN NUYS,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,203.5,,,
,HUGHES AIRCRAFT CO FD,153.3800,UNKNOWN,EL SEGUNDO,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
,LOCKHEED FD,158.2950,UNKNOWN,BURBANK,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,156.7,,,
,LOCKHEED FD,158.2950,UNKNOWN,PALMDALE,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,156.7,,,
,LOCKHEED FD,154.2800,UNKNOWN,PALMDALE,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,NONE,,,
,LONG BEACH NAVAL FD,140.3250,UNKNOWN,LONG BEACH,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,NONE,,,
,MCDONNEL DOUGLAS HELICOPT,154.2800,UNKNOWN,CULVER CITY,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,FALSE,,,,,
,MOBIL OIL COMPANY FD,154.2800,UNKNOWN,TORRANCE,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,NONE,,,
,NERO & ASSOC. FD,154.2800,UNKNOWN,PALMDALE,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,FALSE,,,,,
,NORTHRUP AIRCRAFT FD,154.2800,UNKNOWN,HAWTHORNE,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
,NORTHRUP CORP FD,154.2800,UNKNOWN,PICO RIVERA,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
,ROCKWELL INTERNATIONAL FD,464.8750,UNKNOWN,PALMDALE,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
,SHELL OIL COMPANY FD,154.2800,UNKNOWN,CARSON,LOS ANGELES,CA,INDUSTRIAL FIRE DEPT,,,,,,,
1,CEDARS SINAI MEDICAL CENT,463.0000,UNKNOWN,HOLLYWOOD,LOS ANGELES,CA,PARAMEDIC,,,,141.3,,,
,ST FRANCIS HOSPITAL,463.0000,UNKNOWN,LYNWOOD,LOS ANGELES,CA,PARAMEDIC,,,,156.7,,,
1,NORTHRIDGE MEDICAL CENTER,463.0000,UNKNOWN,NORTHRIDGE,LOS ANGELES,CA,PARAMEDIC,,,,203.5,,,
,SANTA TERESITA HOSPITAL,463.0000,UNKNOWN,DUARTE,LOS ANGELES,CA,PARAMEDIC,,,,162.2,,,
,SOUTH BAY HOSPITAL,463.0000,UNKNOWN,REDONDO BEACH,LOS ANGELES,CA,PARAMEDIC,,,,151.4,,,
2,DOWNEY COMMUNITY HOSPITAL,463.0250,UNKNOWN,DOWNEY,LOS ANGELES,CA,PARAMEDIC,,,,156.7,,,
,LITTLE CO. OF MARY HOSP.,463.0250,UNKNOWN,TORRANCE,LOS ANGELES,CA,PARAMEDIC,,,,151.4,,,
,UCLA MEDICAL CENTER,463.0250,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PARAMEDIC,,FALSE,,146.2,,,
,VERDUGO HILLS HOSPITAL,463.0250,UNKNOWN,GLENDALE,LOS ANGELES,CA,PARAMEDIC,,,,203.5,,,
R 3,HOLLYWOOD PRESBYTERIAN,463.0500,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PARAMEDIC,,,,146.2,,,
,PRESBYTERIAN HOSPITAL,463.0500,UNKNOWN,WHITTIER,LOS ANGELES,CA,PARAMEDIC,,FALSE,,156.7,,,
,TORRANCE MEM. HOSPITAL,463.0500,UNKNOWN,TORRANCE,LOS ANGELES,CA,PARAMEDIC,,,,151.4,,,
4,BROTMAN MEDICAL CENTER,463.0750,UNKNOWN,CULVER CITY,LOS ANGELES,CA,PARAMEDIC,,,,141.3,,,
,HARBOR GENERAL UCLA,463.0750,UNKNOWN,TORRANCE,LOS ANGELES,CA,PARAMEDIC,,FALSE,,151.4,,,
,HENRY MAYO MEDICAL CENTER,463.0750,UNKNOWN,VALENCIA,LOS ANGELES,CA,PARAMEDIC,,FALSE,,203.5,,,
,QUEEN OF THE VALLEY HOSP.,463.0750,UNKNOWN,WEST COVINA,LOS ANGELES,CA,PARAMEDIC,,,,162.2,,,
,LA COUNTY USC MEDICAL CEN,463.0750,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PARAMEDIC,,FALSE,,146.2,,,
5,BEVERLY COMM. HOSPITAL,463.1000,UNKNOWN,WHITTIER,LOS ANGELES,CA,PARAMEDIC,,,,156.7,,,
,HUNTINGTON MEM. HOSPITAL,463.1000,UNKNOWN,PASADENA,LOS ANGELES,CA,PARAMEDIC,,FALSE,,162.2,,,
,POMONA VALLEY HOSPITAL,463.1000,UNKNOWN,POMONA,LOS ANGELES,CA,PARAMEDIC,,,,162.2,,,
,ST JOSEPH MEDICAL CENTER,463.1000,UNKNOWN,BURBANK,LOS ANGELES,CA,PARAMEDIC,,,,203.5,,,
,ST MARY MEDICAL CENTER,463.1000,UNKNOWN,LONG BEACH,LOS ANGELES,CA,PARAMEDIC,,FALSE,,156.7,,,
,SANTA MONICA MED CENTER,463.1000,UNKNOWN,SANTA MONICA,LOS ANGELES,CA,PARAMEDIC,,,,141.3,,,
6,CHARTER SUBURBAN HOSPITAL,463.1250,UNKNOWN,PARAMOUNT,LOS ANGELES,CA,PARAMEDIC,,,,156.7,,,
,DANIEL FREEMAN HOSPITAL,463.1250,UNKNOWN,INGLEWOOD,LOS ANGELES,CA,PARAMEDIC,,,,151.4,,,
,GLENDORA COMM. HOSPITAL,463.1250,UNKNOWN,GLENDORA,LOS ANGELES,CA,PARAMEDIC,,,,162.2,,,
,HOLY CROSS HOSPITAL,463.1250,UNKNOWN,MISSION HILLS,LOS ANGELES,CA,PARAMEDIC,,FALSE,,203.5,,,
7,ANTELOPE VALLEY HOSPITAL,463.1500,UNKNOWN,LANCASTER,LOS ANGELES,CA,PARAMEDIC,,,,162.2,,,
,CENTINELA MEDICAL CENTER,463.1500,UNKNOWN,INGLEWOOD,LOS ANGELES,CA,PARAMEDIC,,,,151.4,,,
,QUEEN OF ANGELS HOSPITAL,463.1500,UNKNOWN,HOLLYWOOD,LOS ANGELES,CA,PARAMEDIC,,,,146.2,,,
,SAN DIMAS COMM. HOSPITAL,463.1500,UNKNOWN,SAN DIMAS,LOS ANGELES,CA,PARAMEDIC,,,,162.2,,,
,WESTLAKE COMM. HOSPITAL,463.1500,UNKNOWN,WESTLAKE VILLAGE,LOS ANGELES,CA,PARAMEDIC,,FALSE,,203.5,,,
8,ARCADIA METHODIST HOSP.,463.1750,UNKNOWN,ARCADIA,LOS ANGELES,CA,PARAMEDIC,,FALSE,,162.2,,,
,GELDALE ADVENTIST HOSP.,463.1750,UNKNOWN,GLENDALE,LOS ANGELES,CA,PARAMEDIC,,,,146.2,,,
,MARTIN LUTHER KING HOSP.,463.1750,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PARAMEDIC,,FALSE,,151.4,,,
,ROBERT F KENNEDY MED. CTR,463.1750,UNKNOWN,HAWTHORNE,LOS ANGELES,CA,PARAMEDIC,,,,141.3,,,
,SAN PEDRO PENN. HOSPITAL,463.1750,UNKNOWN,SAN PEDRO,LOS ANGELES,CA,PARAMEDIC,,,,156.7,,,
9,HOSPITAL CALLING (OC),462.9500,UNKNOWN,ORANGE COUNTY,LOS ANGELES,CA,PARAMEDIC,,,,103.5,,,
10,HOSPITAL CALLING (LA),462.9750,UNKNOWN,L.A. COUNTY,LOS ANGELES,CA,PARAMEDIC,,,,203.5,,,
,HOSPITAL EMERGENCY REGION,155.2800,UNKNOWN,SO. CALIF.,LOS ANGELES,CA,PARAMEDIC,,,,NONE,,,
,REDDI-NET (DATA ONLY),956.4125,UNKNOWN,SO. CALIF.,LOS ANGELES,CA,PARAMEDIC,,,,NONE,,,
,ARCADIA-MONROVIA AMB.,47.6200,UNKNOWN,ARTESIA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,AMERICAN MED. ENTERPRISES,47.5400,UNKNOWN,AZUSA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,CRIPPEN AMBULANCE,47.6200,UNKNOWN,COVINA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
1,PROFESSIONAL AMBULANCE,46.0000,UNKNOWN,GLENDALE,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,107.2,,,
2,PROFESSIONAL AMBULANCE,45.9600,UNKNOWN,GLENDALE,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,107.2,,,
,MEDIC 1 AMBULANCE,33.0400,UNKNOWN,SAN DIMAS,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,88.5,,,
,MEDIC 1 REMOTE LINK,463.0375,UNKNOWN,SAN DIMAS,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,MCCORMICK AMBULANCE,155.2200,UNKNOWN,INGLEWOOD,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,WILSON AMBULANCE,47.5400,UNKNOWN,LANCASTER,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,BOWERS AMBULANCE,47.6200,UNKNOWN,LONG BEACH,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,LIFEFLIGHT,155.4000,UNKNOWN,LONG BEACH,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,HELICOPTER,
,LIFEFLIGHT AIR CONTROL,123.0750,UNKNOWN,LONG BEACH,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,BASE OPERATIONS,
,ALLEN AMBULANCE ASSOCIATE,155.2200,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,COLE-SCHAEFFER AMBULANCE,47.5800,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,GOODHEW AMBULANCE,46.0400,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,UCLA MEDICAL CENTER MEDIC,155.4450,UNKNOWN,LOS ANGELES,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,INFIELD MED. SRV. PRIMARY,155.2200,UNKNOWN,MONTEBELLO,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,INFIELD MED. SRV. LINK,463.0125,UNKNOWN,MONTEBELLO,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,RISHER AMBULANCE SERVICE,851.5875,UNKNOWN,MONTEBELLO,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,PROFESSIONAL AMBULANCE,45.9600,UNKNOWN,NORTHRIDGE,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,107.2,,,
,WILSON AMBULANCE,47.5400,UNKNOWN,PALMDALE,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,WILSON REMOTE LINK,464.6875,UNKNOWN,PALMDALE,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,ASSOCIATED AMBULANCE,155.2200,UNKNOWN,PALOS VERDES,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
1,GUARDIAN AMBULANCE,37.9000,UNKNOWN,PASADENA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
2,GUARDIAN AMBULANCE,35.9800,UNKNOWN,PASADENA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,BUSINESS OPERATIONS,
,LIFEFLIGHT,155.4000,UNKNOWN,PASADENA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,151.4,,HELICOPTER,
,MEDIVAC PARAMEDICS,47.6600,UNKNOWN,PASADENA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,MEDIVAC REMOTE LINK,463.0625,UNKNOWN,PASADENA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,MEDIVAC BUSINESS,852.1125,UNKNOWN,PASADENA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,COLE-SCHAEFFER AMBULANCE,47.5800,UNKNOWN,POMONA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,CRIPPEN AMBULANCE,47.6200,UNKNOWN,POMONA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,CRIPPEN HT EXTENDERS,463.1375,UNKNOWN,POMONA,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,PROFESSIONAL AMBULANCE,46.0000,UNKNOWN,SAN DIMAS,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,
,MAURAN AMBULANCE,155.1750,UNKNOWN,SAN FERNANDO,LOS ANGELES,CA,PRIVATE AMBULANCE,,,,,,,