"Table,A,20","Order,N,8","Field Name,A,31","Type,A,31","Size,S,2","Dec,S,2","Key,A,1","ForeignKey,A,1","SurrogateKey,A,1","LinkTo,A,8","Comment,M,50","_Required Value,A,1","_Min Value,A,255","_Max Value,A,255","_Default Value,A,255","_Picture Value,A,175","_Table Lookup,A,81","_Table Lookup Type,A,1","_Invariant Field ID,S,2","Disk,A,2","Path,A,30","Extension,A,3"
CONTACTS,1.000000,ContactID,AUTOINCREMENT,1,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
CONTACTS,2.000000,TelephoneID,LONG,1,0,,,,,,N,,,,,TELEPHON.DB,3,2,K:,\vendor\,.DB
CONTACTS,3.000000,ContactLastName,ALPHA,35,0,,,,,,N,,,,"!*{ !,@}",,0,3,K:,\vendor\,.DB
CONTACTS,4.000000,ContactFirstName,ALPHA,30,0,,,,,,N,,,,"!*{ !,@}",,0,4,K:,\vendor\,.DB
CONTACTS,5.000000,ContactTitle,ALPHA,30,0,,,,,,N,,,,"!*{ !,@}",,0,5,K:,\vendor\,.DB
CONTACTS,6.000000,Comments,MEMO,10,0,,,,,,,,,,,,,6,K:,\vendor\,.DB
DATADICT,1.000000,Table,ALPHA,20,0,*,,X,,,N,,,,"*8[&,#,$,;&,%,',(,),-,;@,^,;{,;},~,`,;!,;#]",,0,1,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,2.000000,Order,NUMBER,1,0,*,,,,,,,,,,,,2,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,3.000000,Field Name,ALPHA,31,0,,,,,,N,,,,"!*[_,?,#]",,0,3,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,4.000000,Type,ALPHA,31,0,,,,,,N,,,,"A{LPHA,UTOINCREMENT},B{CD,INARY,YTES},CHARACTER,DATE,FMTMEMO,GRAPHIC,LO{GICAL,NG},M{EMO,ONEY},NUMBER,OLE,SHORT,TIME[STAMP]",,0,4,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,5.000000,Size,SHORT,1,0,,,,,,,,,,,,,5,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,6.000000,Dec,SHORT,1,0,,,,,,,,,,,,,6,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,7.000000,Key,ALPHA,1,0,,,,,,N,,,,;*,,0,7,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,8.000000,ForeignKey,ALPHA,1,0,,,,,,N,,,,"X,#",,0,8,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,9.000000,SurrogateKey,ALPHA,1,0,,,,,,N,,,,X,,0,9,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,10.000000,LinkTo,ALPHA,8,0,,,,,,N,,,,"*8[&,#,$,;&,%,',(,),-,;@,^,;{,;},~,`,;!,;#]",,0,10,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,11.000000,Comment,MEMO,40,0,,,,,,,,,,,,,11,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,12.000000,_Required Value,ALPHA,1,0,,,,,,N,,,,X,,0,12,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,13.000000,_Min Value,ALPHA,255,0,,,,,,,,,,,,,13,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,14.000000,_Max Value,ALPHA,255,0,,,,,,,,,,,,,14,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,15.000000,_Default Value,ALPHA,255,0,,,,,,,,,,,,,15,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,16.000000,_Picture Value,ALPHA,175,0,,,,,,,,,,,,,16,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,17.000000,_Table Lookup,ALPHA,81,0,,,,,,,,,,,,,17,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,18.000000,_Table Lookup Type,ALPHA,1,0,,,,,,N,,,,"1[JF],2[AF],3[JH],4[AH]",,0,18,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,19.000000,_Invariant Field ID,SHORT,1,0,,,,,,,,,,,,,19,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,20.000000,Disk,ALPHA,2,0,,,,,,N,,,,&:,,0,20,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,21.000000,Path,ALPHA,30,0,,,,,,N,,,,"*[*8[&,#,$,;&,%,',(,),-,;@,^,;{,;},~,`,;!,;#][.*3[&,#,$,;&,%,',(,),-,;@,^,;{,,;},,;!,;#]]\]",,0,21,J:,\PDOX\WOLF\DATADICT\,.DB
DATADICT,22.000000,Extension,ALPHA,3,0,,,,,,,,,,,,,22,J:,\PDOX\WOLF\DATADICT\,.DB
EMAIL,1.000000,EMailID,AUTOINCREMENT,1,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
EMAIL,2.000000,ContactID,LONG,1,0,,,,,,N,,,,,CONTACTS.DB,3,2,K:,\vendor\,.DB
EMAIL,3.000000,EMailSource,ALPHA,15,0,,,,,,N,,,,"!*{ !,@}",,0,3,K:,\vendor\,.DB
EMAIL,4.000000,EMailAddress,ALPHA,50,0,,,,,,,,,,,,,4,K:,\vendor\,.DB
INDXDICT,1.000000,Table,ALPHA,20,0,*,,,,,N,,,,*!,,0,1,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,2.000000,szName,ALPHA,20,0,*,,,,,,,,,,,,2,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,3.000000,Order,SHORT,1,0,*,,,,,,,,,,,,3,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,4.000000,infoHeader,ALPHA,1,0,,,,,,,,,,,,,4,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,5.000000,szTagName,ALPHA,31,0,,,,,,,,,,,,,5,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,6.000000,szFormat,ALPHA,31,0,,,,,,,,,,,,,6,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,7.000000,bPrimary,ALPHA,1,0,,,,,,,,,,,,,7,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,8.000000,bUnique,ALPHA,1,0,,,,,,,,,,,,,8,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,9.000000,bDescending,ALPHA,1,0,,,,,,,,,,,,,9,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,10.000000,bMaintained,ALPHA,1,0,,,,,,,,,,,,,10,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,11.000000,bCaseInsensitive,ALPHA,1,0,,,,,,,,,,,,,11,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,12.000000,bSubset,ALPHA,1,0,,,,,,,,,,,,,12,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,13.000000,bExpIdx,ALPHA,1,0,,,,,,,,,,,,,13,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,14.000000,iKeyExpType,NUMBER,1,0,,,,,,,,,,,,,14,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,15.000000,szKeyExp,ALPHA,220,0,,,,,,,,,,,,,15,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,16.000000,szKeyCond,ALPHA,220,0,,,,,,,,,,,,,16,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,17.000000,FieldNo,NUMBER,1,0,,,,,,,,,,,,,17,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,18.000000,FieldName,ALPHA,31,0,,,,,,,,,,,,,18,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,19.000000,Disk,ALPHA,2,0,,,,,,N,,,,!:,,0,19,J:,\PDOX\WOLF\DATADICT\,.DB
INDXDICT,20.000000,Path,ALPHA,30,0,,,,,,N,,,,*!,,0,20,J:,\PDOX\WOLF\DATADICT\,.DB
KEYCONV,1.000000,OldKeyWord,ALPHA,15,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
KEYCONV,2.000000,NewKeyWord,ALPHA,15,0,,,,,,,,,,,,,2,K:,\vendor\,.DB
KEYWORD,1.000000,KeyWord,ALPHA,15,0,*,,,,,N,,,,"!*{ !,@}",,0,1,K:,\vendor\,.DB
MAGAZINE,1.000000,MagazineID,ALPHA,4,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
MAGAZINE,2.000000,MagazineName,ALPHA,30,0,,,,,,,,,,,,,2,K:,\vendor\,.DB
PRODKEYW,1.000000,ProductID,LONG,1,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
PRODKEYW,2.000000,Keyword,ALPHA,15,0,*,,,,,N,,,,,KEYWORD.DB,3,2,K:,\vendor\,.DB
PRODMAG,1.000000,ProdMagID,AUTOINCREMENT,1,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
PRODMAG,2.000000,ProductID,LONG,1,0,,,,,,,,,,,,,2,K:,\vendor\,.DB
PRODMAG,3.000000,MagazineID,ALPHA,4,0,,,,,,N,,,,*!,MAGAZINE.DB,3,3,K:,\vendor\,.DB
PRODMAG,4.000000,NewToolDate,DATE,1,0,,,,,,,,,,,,,4,K:,\vendor\,.DB
PRODMAG,5.000000,ReviewDate,DATE,1,0,,,,,,,,,,,,,5,K:,\vendor\,.DB
PRODMAG,6.000000,ReviewAuthor,ALPHA,50,0,,,,,,,,,,,,,6,K:,\vendor\,.DB
PRODUCT,1.000000,ProductID,AUTOINCREMENT,1,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
PRODUCT,2.000000,VendorID,LONG,1,0,,,,,,N,,,,,VENDOR.DB,3,2,K:,\vendor\,.DB
PRODUCT,3.000000,ProductName,ALPHA,50,0,,,,,,N,,,,"!*{ !,@}",,0,3,K:,\vendor\,.DB
PRODUCT,4.000000,DateReceived,DATE,1,0,,,,,,,,,,,,,4,K:,\vendor\,.DB
PRODUCT,5.000000,Qty3Disks,SHORT,1,0,,,,,,,,,,,,,5,K:,\vendor\,.DB
PRODUCT,6.000000,Qty5Disks,SHORT,1,0,,,,,,,,,,,,,6,K:,\vendor\,.DB
PRODUCT,7.000000,QtyCDRom,SHORT,1,0,,,,,,,,,,,,,7,K:,\vendor\,.DB
PRODUCT,8.000000,Version,ALPHA,5,0,,,,,,,,,,,,,8,K:,\vendor\,.DB
PRODUCT,9.000000,ProductDescription,MEMO,10,0,,,,,,,,,,,,,9,K:,\vendor\,.DB
PRODUCT,10.000000,Comments,MEMO,10,0,,,,,,,,,,,,,10,K:,\vendor\,.DB
TELEPHON,1.000000,TelephoneID,AUTOINCREMENT,1,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
TELEPHON,2.000000,VendorID,LONG,1,0,,,,,,,,,,,,,2,K:,\vendor\,.DB
TELEPHON,3.000000,AreaCode,ALPHA,3,0,,,,,,,,,,,,,3,K:,\vendor\,.DB
TELEPHON,4.000000,Telephone,ALPHA,8,0,,,,,,,,,,,,,4,K:,\vendor\,.DB
TELEPHON,5.000000,TelephoneExt,ALPHA,10,0,,,,,,,,,,,,,5,K:,\vendor\,.DB
TELEPHON,6.000000,TelephoneType,ALPHA,4,0,,,,,,N,,,,*!,TELETYPE.DB,3,6,K:,\vendor\,.DB
TELETYPE,1.000000,TelephoneType,ALPHA,4,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
TELETYPE,2.000000,TelephoneTypeDescription,ALPHA,30,0,,,,,,,,,,,,,2,K:,\vendor\,.DB
VENDOR,1.000000,VendorID,AUTOINCREMENT,1,0,*,,,,,,,,,,,,1,K:,\vendor\,.DB
VENDOR,2.000000,VendorName,ALPHA,40,0,,,,,,N,,,,"!*{ !,@}",,0,2,K:,\vendor\,.DB
VENDOR,3.000000,VendorAddress,ALPHA,35,0,,,,,,N,,,,"!*{ !,@}",,0,3,K:,\vendor\,.DB
VENDOR,4.000000,VendorAddress2,ALPHA,35,0,,,,,,N,,,,"!*{ !,@}",,0,4,K:,\vendor\,.DB
VENDOR,5.000000,VendorCity,ALPHA,30,0,,,,,,N,,,,"!*{ !,@}",,0,5,K:,\vendor\,.DB
VENDOR,6.000000,VendorState,ALPHA,2,0,,,,,,N,,,,!!,,0,6,K:,\vendor\,.DB
VENDOR,7.000000,VendorZip,ALPHA,10,0,,,,,,,,,,,,,7,K:,\vendor\,.DB
VENDOR,8.000000,VendorCountry,ALPHA,10,0,,,,,,N,,,,"!*{ !,@}",,0,8,K:,\vendor\,.DB
VENDOR,9.000000,Comments,MEMO,10,0,,,,,,,,,,,,,9,K:,\vendor\,.DB
