"Employee ID,A,9","Job Title,A,30","Department,A,30","Section,A,30","Boss Surname,A,25","Boss First Names,A,35","Boss ID,A,9","Work Phone number,A,15","Status point in grade,S,2","Current Salary,$,8","Job start date,D,4","Job end date,D,4","Benefits,M,18","Change reason,M,18","Code,A,2","Level,I,4"
000000000,Managing Director,,,,,,01483 888 608,1,60000.000000,1995-10-10,0000-00-00,,,,-2147483648
000000001,Sales Manager (South),Sales,,Christ,Janine,000000006,01483 888 608,1,30000.000000,1996-02-12,0000-00-00,,,,-2147483648
000000003,Purchasing Director,Purchasing,,Taylor,Robert,000000000,01483 888 608,1,40000.000000,1995-12-12,0000-00-00,,,,-2147483648
000000005,Sales Manager (North),Sales,,Christ,Janine,000000006,01483 888 608,2,25000.000000,1996-02-12,0000-00-00,,,,-2147483648
000000006,Marketing Director,Sales,,Taylor,Robert,000000000,01483 888 608,2,35000.000000,1995-12-12,0000-00-00,,,,-2147483648
000000007,Financial Director,Finance,,Taylor,Robert,000000000,,,,1998-01-06,0000-00-00,,,,-2147483648
000000007,Financial Director,Financial Director,,Taylor,Robert,000000000,01483 888608,,,1997-01-16,1998-01-05,,,,-2147483648
000000010,Production Director,Production,,Taylor,Robert,000000000,01483 888 608,1,40000.000000,1995-12-12,0000-00-00,,,,-2147483648
000000016,Production Manager,Production,,Forsyth,Jacob,000000010,01483 888 608,4,32500.000000,1996-02-12,0000-00-00,,,,-2147483648
000000018,R & D Manager,Production,,Forsyth,Jacob,000000010,01483 888 658,1,30000.000000,1996-11-11,0000-00-00,,,,-2147483648
000000023,Tele-Sales Co-ordinator,Sales,,Christ,Janine,000000006,,,,1998-01-24,0000-00-00,,,,-2147483648
000000023,Tele-Sales Co-ordinator,Tele-Sales Co-ordinator,,Christ,Janine,000000006,01483 888 608,2,17500.000000,1997-12-04,1998-01-23,,,,-2147483648
