String ID,String Name,English,French,German,Italian,Spanish,Swedish,Finnish,Dutch,Danish,Brazilian Portuguese,Czech,Greek,Hebrew
1,AUTORUN_PLAY,Play,Jouer,Spielen,Gioca,Jugar,Spela,Pelaa,Spelen,Spil,Jogar,,Play,Play
2,AUTORUN_INSTALL,Install,Installer,Installieren,Installa,Instalar,Installera,Asenna,Installeren,Install�r,Instalar,,Install,Install
3,AUTORUN_UNINSTALL,Uninstall,D�sinstaller,Deinstallieren,Disinstalla,Desinstalar,Avinstallera,Poista,Verwijderen,Afinstall�r,Desinstalar,,Uninstall,Uninstall
4,AUTORUN_REINSTALL,Reinstall,R�installer,Neu installieren,Re-installa,Reinstalar,Installera om,Asenna uudelleen,Opnieuw Installeren,Geninstall�r,Instalar novamente,,Reinstall,Reinstall
5,AUTORUN_README,Read Me,LisezMoi,Readme,Leggimi,L�eme,L�s mig,Lue minut,Lees mij,Las Mig,Leia Me,,Read Me,Read Me
6,AUTORUN_TECHSUPPORT,Tech Support,Assistance,Kundendienst,Supporto tecnico,Soporte t�cnico,Teknisk support,Tuotetuki,Technische ondersteuning,,,,Tech Support,Tech Support
7,AUTORUN_REGISTER,Register,S'inscrire,Registrieren,Registra,Registro,Registrera,Rekister�idy,Registreren,,,,Register,Register
8,AUTORUN_QUIT,Quit,Quitter,Beenden,Abbandona,Salir,Avsluta,Lopeta,Afsluiten,Afslut,Sair,,Quit,Quit
9,AUTORUN_COPYRIGHT,� 2000 Electronic Arts.  All rights reserved.,� 2000 Electronic Arts. Tous droits r�serv�s.,� 2000 Electronic Arts. Alle Rechte vorbehalten.,� 2000 Electronic Arts.  Tutti i diritti riservati.,� 2000 Electronic Arts.  Todos los derechos reservados.,� 2000 Electronic Arts.  Med ensamr�tt.,,� 2000 Electronic Arts.  Alle rechten voorbehouden.,� 2000 Electronic Arts.  Alle rettigheder forbeholdes.,� 2000 Electronic Arts.  Todos os direitos reservados.,,� 2000 Electronic Arts.  All rights reserved.,� 2000 Electronic Arts.  All rights reserved.
