"ID","TITLE","CATEGORY","PREVIEWPIC","DESCRIPTIO","CDDIRECTOR","INSTALLDIR","MAINEXE","ARCHIVESIZ","INSTALLSIZ","RUNFROMCD","OS","DEMO","DISTRIBUTO","SETUP","InstallWarn","SetupCmdLine","RunWarn","Copyright"
1,"Cross Word Deluxe","Mind Games",,"cwordd.txt","\cwordd","\cwordd","cweval.exe",509,509,1,"Win31",0,"Edward E. Dellow",,,,,"dellow.txt"
2,"3 Ball Juggler","Mind Games",,"bbm0002.txt","\bbm0002","\bbm0002","j.exe",219,219,1,"DOS",0,"First Magnitude",,,,,"mag.txt"
3,"Balloon Challenge","Mind Games",,"balloon.txt","\balloon","\balloon","balloonc.exe",144,144,1,"DOS",0,"Soleau Software",,,,,"soleau.txt"
4,"Atomic","Mind Games",,atomic.txt,"\bbm0034","\bbm0034","atomic.exe",173,173,1,"DOS",0,"E.M. Pederson",,,,,"pederson.txt"
5,"Auto Concentration","Mind Games",,autocon.txt,"\autocon","\autocon","autocon.exe",76,76,1,"Win31",0,"Leo Leonardo",,,,,"leonardo.txt"
6,"Achi","Mind Games",,achi.txt,"\achi","\achi","achi.exe",371,371,1,"Win31",0,"WinWare",,,,,"winware.txt"
7,"Aggravation","Mind Games",,"bbm0013.txt","\bbm0013","\bbm0013","aggravte.com",43,43,1,"DOS",0,"Kevin T. Kohler",,,,,"kohler.txt"
8,"Bomb Squad","Mind Games",,bomb.txt,"\bomb_sq","\bomb_sq",,216,216,0,"Win31",0,"Pocket Sized Software","setup.exe",,,,"pocket.txt"
11,"Hexxagon","Mind Games",,hexx.txt,"\pro41","\pro41","hexx.exe",1300,1300,1,"DOS",0,"Software Creations",,,,,"software.txt"
12,"I.Q. Puzzle","Mind Games",,iq.txt,"\puzzle","\puzzle","puzzle.exe",23,23,1,"Win31",0,"M. Donaldson",,,,,"donald.txt"
13,"Mindbuster","Mind Games",,mind.txt,"\bbm0220","\bbm0220","mindbust.exe",80,80,1,"DOS",0,"R. Vandevelde",,,,,"vande.txt"
14,"Plix","Mind Games",,"plix10.txt","\plix10","\plix10","plix.exe",180,180,1,"DOS",0,"Soleau Software",,,,,"soleau.txt"
15,"Rubik","Mind Games",,"bbm0293.txt","\bbm0293","\bbm0293","rubik.exe",147,147,1,"DOS",0,"Calvin Culver",,,,,"culver.txt"
9,"Brain Games","Mind Games",,"bgames.txt","\bgames","\bgames","tictac.exe",557,557,1,"Win31",0,"Firas Bushnaq",,,,,"bushnaq.txt"
10,"Cipher","Mind Games",,"cifer.txt","\cifer","\cifer","cipherwn.exe",273,273,1,"Win31",0,"Nels Anderson",,,,,"anderson.txt"
16,Dominoes,Mind Games,,readme.txt,\dominoes,\dominoes,,473,473,0,Win31,0,Brian Colton,setup.exe,,,,colton.txt
