"PAGE_NO,N,1,0","SECTION,N,3,0","TITLE,C,35","LINE_NO,N,2,0","COL_10,N,2,0","COL_12,N,2,0","FLD_TYPE,N,1,0","FLD_CHECK,L","FLD_YES_NO,L","FLD_DATE,D","FLD_WIDTH,N,2,0","FLD_TEXT,C,75"
1,10,JOB TITLE &,2,1,1,4,FALSE,TRUE,01/05/1910,34,
1,10,    ANNOUNCEMENT #,3,1,1,4,,,,34,
1,20,SOCIAL SECURITY number,5,1,1,4,FALSE,TRUE,,16,
1,30,"Sex - MALE = YES, FEMALE = NO",5,19,22,2,TRUE,TRUE,,,
1,30,Sex - FEMALE?,5,26,31,2,TRUE,FALSE,,,
1,40,Birth  DATE as Mo/Day/Year,7,1,1,3,TRUE,TRUE,,10,
1,50,"Birth place (City,St/County)",7,19,22,4,TRUE,TRUE,,15,
1,60,"Name (Last, First, Middle)",10,1,1,4,TRUE,TRUE,,34,"LastName, First Middle"
1,60,Mailing address (& Apart #),12,1,1,4,TRUE,TRUE,,34,"# of Street/PO Box, etc"
1,60,City,14,1,1,4,TRUE,TRUE,,23,AnyTown
1,60,State,14,24,28,4,TRUE,TRUE,,2,ST
1,60,ZIP CODE,14,28,33,4,TRUE,TRUE,,5,0
1,70,Other NAMES ever used (maiden),17,2,2,4,TRUE,TRUE,,25,none
1,80,Home phone AREA CODE,21,1,1,4,TRUE,TRUE,,5,
1,80,Home PHONE number,21,6,7,4,TRUE,TRUE,,8,
1,90,Work phone AREA CODE,21,17,20,4,TRUE,TRUE,,5,
1,90,Work PHONE number,21,22,26,4,TRUE,TRUE,,8,
1,90,Work phone extension,21,31,37,4,TRUE,TRUE,,4,
1,100,Employed as civ by gov? TEMP,24,1,1,1,FALSE,TRUE,,,
1,100,Employed as civ by gov? C-CO,24,10,12,1,FALSE,TRUE,,,
1,100,Employed as civ by gov? Care,24,22,26,1,FALSE,TRUE,,,
1,100,Employed as civ by gov? Except,24,29,34,1,FALSE,TRUE,,,
1,100,What was highest grade & job?,26,1,1,4,TRUE,TRUE,,33,
1,100,US Employee FROM DATE,27,15,18,3,TRUE,TRUE,,,
1,100,US Employee TO DATE,27,26,31,3,TRUE,TRUE,,,
1,110,When can you start work?,33,1,1,3,,,10/01/1991,,
1,120,What is the lowest pay acceptable?,33,15,18,4,,,,7,
1,120,Payment per what time period?,33,23,27,4,,,,3,
1,120,OR Grade number?,33,32,38,4,,,,4,
1,130,What geographic area(s),35,1,1,4,,,,34,
1,130,"What geographic area, line2",36,1,1,4,,,,34,
1,140,Willing to work 40 hr week?,39,30,36,2,,TRUE,,,
1,140,Willing to work 40 hr week?  N,39,33,39,2,,FALSE,,,
1,140,Willing to work 25-32 hrs?,40,30,36,2,,TRUE,,,
1,140,Willing to work 25-32 hrs?  N,40,33,39,2,,FALSE,,,
1,140,Willing to work 17-24 hrs?,41,30,36,2,,TRUE,,,
1,140,Willing to work 17-24 hrs?  N,41,33,39,2,,FALSE,,,
1,140,Willing to work 16 or less?,42,30,36,2,,FALSE,,,
1,140,Willing to work 16 of less?  N,42,33,39,2,,TRUE,,,
1,140,An Intermittent job?,43,30,36,2,,TRUE,,,
1,140,An Intermittent job?  N,43,33,39,2,,FALSE,,,
1,140,"Weekends, shifts or rotate?",44,30,36,2,,TRUE,,,
1,140,"Weekends, shifts or rotate?  N",44,33,39,2,,FALSE,,,
1,150,Temporary 5 to 12 mo?,46,30,36,2,,TRUE,,,
1,150,Temporary 5 to 12 mo?  N,46,33,39,2,,FALSE,,,
1,150,"Temporary, 1 to 4 mo?",47,30,36,2,,TRUE,,,
1,150,"Temporary, 1 to 4 mo?   N",47,33,39,2,,FALSE,,,
1,150,"Temporary, less than 1 mo?",48,30,36,2,,FALSE,,,
1,150,"Temporary, less than 1 mo?  N",48,33,39,2,,TRUE,,,
1,160,"Travel, 1 to 5 nights/mo?",50,30,36,2,,TRUE,,,
1,160,"Travel, 1 to 5 nights/mo?  N",50,33,39,2,,FALSE,,,
1,160,"Travel, 6 to 10 nights/mo?",51,30,36,2,,TRUE,,,
1,160,"Travel, 6 to 10 nights/mo?  N",51,33,39,2,,FALSE,,,
1,160,"Travel, 11 or more nights?",52,30,36,2,,TRUE,,,
1,160,"Travel, 11 or more nights?  N",52,33,39,2,,FALSE,,,
1,170,Have you served in military?,56,30,36,2,,FALSE,,,
1,170,Have you served in military? N,56,33,39,2,,TRUE,,,
1,180,Did / Will you retire beyond Major?,58,30,36,2,,FALSE,,,
1,180,Did/Will you retire>Major?  N,58,33,39,2,,TRUE,,,
1,190,Were you Discharged with honorable?,33,70,84,2,,FALSE,,,
1,190,     Discharged w/o honorable,33,73,87,2,,TRUE,,,
1,190,Discharge date,36,41,49,3,,FALSE,,,
1,190,Type of discharge,36,51,61,4,,,,25,
1,200,Active duty from date,39,41,49,3,,,,,
1,200,Active duty to date,39,51,61,3,,,,,
1,200,Branch of service,39,60,72,4,,,01/01/1911,15,
1,200,2nd active duty from date,40,41,49,3,,,,,
1,200,2nd active duty to date,40,51,61,3,,,,,
1,200,2nd active duty branch,40,60,72,4,,,,15,
1,210,"If after 10/14/76, list Campaign(s)",42,41,49,4,,,,34,
1,210,         line 2,43,41,49,4,,,,34,
1,220,NO Veteran preference,48,41,49,1,TRUE,TRUE,,,
1,220,5-Point veteran preference,49,41,49,1,FALSE,TRUE,,,
1,220,Non-Compensable Disabled,55,41,49,1,FALSE,TRUE,,,
1,220,"Compensably Disabled, 30%",56,41,49,1,FALSE,TRUE,,,
1,220,"Spouse, widow or mother of",57,41,49,1,FALSE,TRUE,,,
1,220,"Compensably Disabled, + 30%",58,41,49,1,FALSE,TRUE,,,
2,230,May we ask present employer?,0,71,85,2,,TRUE,,,
2,230,     Ask present employer? N,0,74,88,2,,FALSE,,,
2,240,"Block A, EMPLOYER NAME",11,2,2,4,,,,34,
2,240,         ADDRESS line 1,12,2,2,4,,,,34,
2,240,                 line 2,13,2,2,4,,,,34,
2,240,"Date employed, FROM",11,40,48,3,,,,8,
2,240,"Date employed, TO",11,49,58,3,,,,8,
2,240,Avg number of HOURS per week,11,58,69,4,,,,3,
2,240,Number of employees supervised,11,68,81,4,,,,6,
2,240,Starting salary or earnings,13,42,50,4,,,,6,
2,240,     Salary per ? pay period,13,50,60,4,,,,5,
2,240,Ending salary of earnings,14,42,50,4,,,,6,
2,240,     Salary per ? pay period,14,50,60,4,,,,5,
2,240,Your Reason for leaving?,13,57,68,4,,,,18,
2,240,        line 2,14,57,68,4,,,,18,
2,240,Name of immediate supervisor,17,1,1,4,,,,13,
2,240,AREA CODE,17,15,18,4,,,,5,
2,240,PHONE number,17,20,24,4,,,,7,
2,240,Exact TITLE of your job,16,28,33,4,,,,21,
2,240,        line 2,17,28,33,4,,,,21,
2,240,"If FEDERAL, list series/grade/rank",17,51,61,4,,,,24,
2,241,Full Description of WORK,20,1,1,5,,,,73,* * * * * * * * * * * Line 1 * * * * * * * * * * * * * * * * * * * * * *
2,241,,21,1,1,5,,,,73,
2,241,,22,1,1,5,,,,73,
2,241,,23,1,1,5,,,,74,
2,241,,24,1,1,5,,,,73,
2,241,,25,1,1,5,,,,73,
2,241,,26,1,1,5,,,,73,
2,241,,27,1,1,5,,,,73,
2,241,,28,1,1,5,,,,73,
2,241,,29,1,1,5,,,,73,
2,241,,30,1,1,5,,,,73,
2,241,,31,1,1,5,,,,73,
2,241,,32,1,1,5,,,,73,
2,241,,33,1,1,5,,,,55,
2,241,,34,1,1,5,,,,55,* * * * * * * * * * * * Line 15 * * * * * * * * * * * *
2,242,"Block B, EMPLOYER Name",36,2,2,4,,,,34,
2,242,"         ADDRESS, line 1",37,2,2,4,,,,34,
2,242,                  line 2,38,2,2,4,,,,34,
2,242,"Date employed, FROM",36,40,48,3,,,,8,
2,242,"Date employed, TO",36,49,58,3,,,,8,
2,242,Avg Number of HOURS per week,36,58,69,4,,,,3,
2,242,Number of employees supervised,36,68,81,4,,,,6,
2,242,Starting Salary or earnings,38,42,50,4,,,,6,
2,242,     Salary per ? pay period,38,50,60,4,,,,5,
2,242,Ending salary or earnings,39,42,50,4,,,,6,
2,242,     Salary per ? pay period,39,50,60,4,,,,5,
2,242,Your Reason for leaving,38,57,68,4,,,,18,
2,242,        line 2,39,57,68,4,,,,18,
2,242,Name of immediate Supervisor,42,1,1,4,,,,13,
2,242,AREA CODE,42,15,18,4,,,,5,
2,242,PHONE Number,42,20,24,4,,,,7,
2,242,Exact TITLE of your job,41,28,33,4,,,,21,
2,242,        line 2,42,28,33,4,,,,24,
2,242,"If FEDERAL, list series/grade/rank",42,51,61,4,,,,24,
2,243,Full Description of WORK,45,1,1,5,,,,73,* * * * * * * * * * * Line 1 * * * * * * * * * * * * * * * * * * * * * *
2,243,,46,1,1,5,,,,73,
2,243,,47,1,1,5,,,,73,
2,243,,48,1,1,5,,,,73,
2,243,,49,1,1,5,,,,73,
2,243,,50,1,1,5,,,,73,
2,243,,51,1,1,5,,,,73,
2,243,,52,1,1,5,,,,73,
2,243,,53,1,1,5,,,,73,
2,243,,54,1,1,5,,,,73,
2,243,,55,1,1,5,,,,73,
2,243,,56,1,1,5,,,,73,
2,243,,57,1,1,5,,,,55,
2,243,,58,1,1,5,,,,55,* * * * * * * * * * * * Line 14 * * * * * * * * * * * *
3,260,Give NAME & Location of HS,2,37,44,4,,TRUE,,37,
3,260,LOCATION of HS,3,37,44,4,,TRUE,,37,
3,250,Did you GRADUATE from High School?,4,5,6,2,,TRUE,,0,
3,250,     DID NOT Graduate from HS,5,5,6,2,,FALSE,,0,
3,250,"    If YES, give MONTH & YEAR",4,28,33,4,,FALSE,,6,
3,250,"    If NO, give highest GRADE passe",5,28,33,4,,,,6,
3,270,Did you attend college/grad school?,4,56,67,2,,TRUE,,,
3,270,   Did not attend college/grad,5,56,67,2,,FALSE,,,
3,280,  Name of COLLEGE #1,9,3,3,4,,,,22,
3,280,               line 2,10,3,3,4,,,,22,
3,280,          CITY,9,27,32,4,,,,9,
3,280,               line 2,10,27,32,4,,,,9,
3,280,          STATE,9,37,44,4,,,,2,
3,280,          ZIP Code,9,40,48,4,,,,5,
3,280,     From MONTH,9,48,57,4,,,,3,
3,280,     From YEAR,10,48,57,4,,,,3,
3,280,                   To MONTH,9,52,62,4,,,,3,
3,280,                   To YEAR,10,52,62,4,,,,3,
3,280, Semester HOURS completed,9,56,67,4,,,,3,
3,280,  Quarter HOURS completed,9,61,73,4,,,,3,
3,280,"          DEGREE, What type?",9,65,78,4,,,,4,
3,280,              line 2,10,65,78,4,,,,4,
3,280,          MONTH of Degree,9,71,85,4,,,,4,
3,280,          YEAR of Degree,10,71,85,4,,,,4,
3,281,  Name of COLLEGE #2,11,3,3,4,,,,22,
3,281,               line 2,12,3,3,4,,,,22,
3,281,          CITY,11,27,32,4,,,,9,
3,281,               line 2,12,27,32,4,,,,9,
3,281,          STATE,11,37,44,4,,,,2,
3,281,          ZIP Code,11,40,48,4,,,,5,
3,281,     From MONTH,11,48,57,4,,,,3,
3,281,     From YEAR,12,48,57,4,,,,3,
3,281,                   To MONTH,11,52,62,4,,,,3,
3,281,                   To YEAR,12,52,62,4,,,,3,
3,281, Semester HOURS completed,11,56,67,4,,,,3,
3,281,  Quarter HOURS completed,11,61,73,4,,,,3,
3,281,"          DEGREE, What Type?",11,65,78,4,,,,4,
3,281,              line 2,12,65,78,4,,,,4,
3,281,          MONTH of Degree,11,71,85,4,,,,4,
3,281,          YEAR of Degree,12,71,85,4,,,,4,
3,282,  Name of COLLEGE #3,13,3,3,4,,,01/02/1911,22,
3,282,               line 2,14,3,3,4,,,,22,
3,282,          CITY,13,27,32,4,,,,9,
3,282,               line 2,14,27,32,4,,,,9,
3,282,          STATE,13,37,44,4,,,,2,
3,282,          ZIP Code,13,40,48,4,,,,5,
3,282,     From MONTH,13,48,57,4,,,,3,
3,282,     From YEAR,14,48,57,4,,,,3,
3,282,                   To MONTH,13,52,62,4,,,,3,
3,282,                   To YEAR,14,52,62,4,,,,3,
3,282, Semester HOURS completed,13,56,67,4,,,,3,
3,282,  Quarter HOURS completed,13,61,73,4,,,,3,
3,282,"          DEGREE, What Type?",13,65,78,4,,,,4,
3,282,              line 2,14,65,78,4,,,,4,
3,282,          MONTH of Degree,13,71,85,4,,,,4,
3,282,          YEAR of Degree,14,71,85,4,,,,4,
3,290,"Chief Undergrad SUBJECT,  MAJOR",17,3,3,4,,,,22,
3,290,         Semester HOURS,17,28,33,4,,,,3,
3,290,          Quarter HOURS,17,33,39,4,,,,3,
3,290,"Chief Undergrad SUBJECT,   # 2",18,3,3,4,,,,22,
3,290,         Semester HOURS,18,28,33,4,,,,3,
3,290,          Quarter HOURS,18,33,39,4,,,,3,
3,290,"Chief Undergrad SUBJECT,   # 3",19,3,3,4,,,,22,
3,290,         Semester HOURS,19,28,33,4,,,,3,
3,290,          Quarter HOURS,19,33,39,4,,,,3,
3,300,"Chief Graduate SUBJECT,   MAJOR",17,41,49,4,,,,24,
3,300,         Semester HOURS,17,67,80,4,,,,3,
3,300,          Quarter HOURS,17,71,85,4,,,,3,
3,300,"Chief Graduate SUBJECT,    # 2",18,41,49,4,,,,24,
3,300,         Semester HOURS,18,67,80,4,,,,3,
3,300,          Quarter HOURS,18,71,85,4,,,,3,
3,300,"Chief Graduate SUBJECT,    # 3",19,41,49,4,,,,24,
3,300,         Semester HOURS,19,67,80,4,,,,3,
3,300,          Quarter HOURS,19,71,85,4,,,,3,
3,310,"Other Courses, NAME of SCHOOL #1",24,3,3,4,,,,32,
3,310,               CITY,26,2,2,4,,,,21,
3,310,               STATE,26,25,30,4,,,,2,
3,310,               ZIP Code,26,30,36,4,,,,5,
3,310,Attended From  MONTH,24,37,44,4,,,,3,
3,310,         From  YEAR,25,37,44,4,,,,3,
3,310,                     To  MONTH,24,41,49,4,,,,3,
3,310,                     To  YEAR,25,41,49,4,,,,3,
3,310,Classroom HOURS,24,46,55,4,,,,2,
3,310,"     SUBJECTS,line 1",24,49,58,4,,,,21,
3,310,          Completed Training?,24,71,85,2,TRUE,FALSE,,0,
3,310,              DID NOT Complete,24,74,88,2,TRUE,TRUE,,,
3,310,"     SUBJECT, line 2",25,49,58,4,TRUE,TRUE,,21,
3,310,          Completed Training?,25,71,85,2,TRUE,FALSE,,,
3,310,              DID NOT Complete,25,74,88,2,TRUE,TRUE,,,
3,310,"     SUBJECT, line 3",26,49,58,4,TRUE,TRUE,,21,
3,310,          Completed Training?,26,71,85,2,TRUE,FALSE,,,
3,310,              DID NOT Complete,26,74,88,2,TRUE,TRUE,,,
3,311,"Other Courses, NAME of SCHOOL # 2",28,3,3,4,,,,32,
3,311,               CITY,30,2,2,4,,,,21,
3,311,               STATE,30,25,30,4,,,,2,
3,311,               ZIP Code,30,30,36,4,,,,5,
3,311,Attended From  MONTH,28,37,44,4,,,,3,
3,311,         From  YEAR,29,37,44,4,,,,3,
3,311,                     To  MONTH,28,41,49,4,,,,3,
3,311,                     To  YEAR,29,41,49,4,,,,3,
3,311,Classroom HOURS,28,46,55,4,,,,2,
3,311,"     SUBJECTS,line 1",28,49,58,4,,,,21,
3,311,          Completed Training?,28,71,85,2,TRUE,FALSE,,,
3,311,               DID NOT Complete,28,74,88,2,TRUE,TRUE,,,
3,311,"     SUBJECT, line 2",29,49,58,4,,,,21,
3,311,          Completed Training?,29,71,85,2,TRUE,FALSE,,,
3,311,               DID NOT Complete,29,74,88,2,TRUE,TRUE,,1,
3,311,"     SUBJECT, line 3",30,49,58,4,,,,21,
3,311,          Completed Training?,30,71,85,2,TRUE,FALSE,,,
3,311,               DID NOT Complete,30,74,88,2,TRUE,TRUE,,,
3,320,AWARDS/FELLOWSHIPS - Title & Year,35,2,2,5,,,,72,
3,320,,36,2,2,5,,,,72,
3,320,,37,2,2,5,,,,72,
3,320,,38,2,2,5,,,,72,
3,330,WORDS/MIN - Type? Take Dictation?,41,2,2,4,,,,10,
3,340,"List Job LICENSES/CERTIFICATES, #1",42,15,18,4,,,,27,
3,340,     Latest DATE,42,46,55,3,,,,8,
3,340,     STATE or Other AGENCY,42,63,75,4,,,,12,
3,340,"List Job LICENSES/CERTIFICATE,  #2",43,15,18,4,,,,27,
3,340,     Latest DATE,43,46,55,3,,,,8,
3,340,     STATE of Other AGENCY,43,63,75,4,,,,12,
3,350,Speak or Read Other LANGUAGE?,44,34,40,2,TRUE,FALSE,,,
3,350,             (NO),45,34,40,2,TRUE,TRUE,,,
3,350,LANGUAGE #1,48,3,3,4,,,,19,
3,350,PREPARE/GIVE Lectures -  FLUENTLY,48,26,31,1,FALSE,TRUE,,,
3,350,"   ""      ""      ""  WITH DIFFICUTY",48,32,38,1,FALSE,TRUE,,,
3,350,Can SPEAK & UNDERSTAND - FLUENTLY,48,39,46,1,FALSE,TRUE,,,
3,350," ""   ""          ""        PASSABLY",48,46,55,1,FALSE,TRUE,,,
3,350,Can TRANSLATE Articles Into English,48,52,62,1,FALSE,TRUE,,,
3,350," ""      ""        ""     From English",48,59,70,1,FALSE,TRUE,,,
3,350,READ Articles For Own use - EASILY,48,66,79,1,FALSE,TRUE,,,
3,350," ""      ""      ""   WITH DIFFICULTY",48,72,86,1,TRUE,TRUE,,,
3,351,LANGUAGE #2,49,3,3,4,,,,19,
3,351,PREPARE/GIVE Lectures -  FLUENTLY,49,26,31,1,FALSE,,,,
3,351,"   ""      ""    ""    WITH DIFFICULTY",49,32,38,1,FALSE,,,,
3,351,Can SPEAK & UNDERSTAND - FLUENTLY,49,39,46,1,FALSE,,,,
3,351," ""    ""         ""        PASSABLY",49,46,55,1,FALSE,,,,
3,351,Can TRANSLATE Articles Into English,49,52,62,1,FALSE,,,,
3,351," ""      ""        ""     From English",49,59,70,1,FALSE,,,,
3,351,READ Articles For Own Use - EASILY,49,66,79,1,FALSE,,,,
3,351," ""      ""      ""    WITH DIFFICULTY",49,72,86,1,FALSE,,,,
3,360,FULL NAME - Reference #1,54,3,3,4,,,,25,
3,360,"  ""   ""        ""    line 2",55,3,3,4,,,,25,
3,360,     AREA Code & PHONE NUMBER - #1,54,30,36,4,,,,12,
3,360,"       ""    ""      ""      ""   - #2",55,30,36,4,,,,12,
3,360,"     ADDRESS, Business or Home",54,43,51,4,,,,20,
3,360,              CITY,55,43,51,4,,,,20,
3,360,              STATE,54,65,78,4,,,,2,
3,360,              ZIP,54,68,81,4,,,,7,
3,361,FULL NAME - Reference #2,56,3,3,4,,,,25,
3,361,"  ""   ""        ""    line 2",57,3,3,4,,,,25,
3,361,     AREA Code & PHONE NUMBER - #1,56,30,36,4,,,,12,
3,361,"       ""    ""      ""      ""   - #2",57,30,36,4,,,,12,
3,361,"     ADDRESS, Business or Home",56,43,51,4,,,,20,
3,361,              CITY,57,43,51,4,,,,20,
3,361,              STATE,57,65,78,4,,,,2,
3,361,              ZIP,57,68,81,4,,,,7,
3,362,FULL NAME - Reference #3,58,3,3,4,,,,25,
3,362,"  ""   ""        ""    line 2",59,3,3,4,,,,25,
3,362,     AREA Code & PHONE NUMBER - #1,58,30,36,4,,,,12,
3,362,"       ""    ""      ""      ""   - #2",59,30,36,4,,,,12,
3,362,"     ADDRESS, Business or Home",58,43,51,4,,,,20,
3,362,              CITY,59,43,51,4,,,,20,
3,362,              STATE,59,65,78,4,,,,2,
3,362,              ZIP,59,68,81,4,,,,7,
4,370,ARE YOU A U.S. CITIZEN??,0,70,84,2,TRUE,TRUE,,,
4,370,       (NOT U.S. CITIZEN),0,73,87,2,TRUE,FALSE,,,
4,380,"During past 10 yrs, were you FIRED?",9,70,84,2,TRUE,FALSE,,,
4,380,         (NO),9,73,87,2,TRUE,TRUE,,,
4,390,EVER been Convicted of any FELONY?,12,70,84,2,TRUE,FALSE,,,
4,390,         (NO),12,73,87,2,TRUE,TRUE,,,
4,400,EVER Convicted FIREARMS/EXPLOSIVES?,13,70,84,2,TRUE,FALSE,,,
4,400,         (no),13,73,87,2,TRUE,TRUE,,,
4,410,NOW Under Charges for Any VIOLATION,14,70,84,2,TRUE,FALSE,,,
4,410,         (NO),14,73,87,2,TRUE,TRUE,,,
4,420,Past 10 Y CONVICT/PRISON/PAROL/PROB,16,70,84,2,TRUE,FALSE,,,
4,420,         (NO),16,73,87,2,TRUE,TRUE,,,
4,430,Ever CONVICTED by COURT-MARTIAL?,17,70,84,2,TRUE,FALSE,,,
4,430,         (NO),17,73,87,2,TRUE,TRUE,,,
4,440,Are you DELINQUENT of Federal Debt?,19,70,84,2,TRUE,FALSE,,,
4,440,         (NO),19,73,87,2,TRUE,TRUE,,,
4,450,Explanation - - - - - ITEM #1,27,2,2,4,,,,2,
4,450,          MONTH,27,5,6,4,,,,4,
4,450,          YEAR,28,5,6,4,,,,4,
4,450,          EXPLANATION  - - line 1,27,11,13,4,,,,35,
4,450,"              ""            line 2",28,11,13,4,,,,35,
4,450,"              ""            line 3",29,11,13,4,,,,35,
4,450,"              ""            line 4",30,11,13,4,,,,35,
4,450,NAME of Employer/Police/Court/Agncy,28,48,57,4,,,,26,
4,450,          CITY,30,48,57,4,,,,15,
4,450,          STATE,30,65,78,4,,,,2,
4,450,          ZIP Code,30,69,82,4,,,,5,
4,451,Explanation - - - - - ITEM #2,31,2,2,4,,,,2,
4,451,          MONTH,31,5,6,4,,,,4,
4,451,          YEAR,32,5,6,4,,,,4,
4,451,          EXPLANATION  - - line 1,31,11,13,4,,,,35,
4,451,"              ""            line 2",32,11,13,4,,,,35,
4,451,"              ""            line 3",33,11,13,4,,,,35,
4,451,"              ""            line 4",34,11,13,4,,,,35,
4,451,NAME of Employer/Police/Court/Agncy,32,48,57,4,,,,26,
4,451,          CITY,34,48,57,4,,,,15,
4,451,          STATE,34,65,78,4,,,,2,
4,451,          ZIP Code,34,69,82,4,,,,5,
4,460,Recieve RETIREMENT Mil/Fed Civil/DC,36,70,84,2,TRUE,FALSE,,,
4,460,           (NO),36,73,87,2,TRUE,TRUE,,,
4,470,Do ANY RELATIVES Work for U.S.,39,70,84,2,TRUE,FALSE,,,
4,470,           (NO),39,73,87,2,TRUE,TRUE,,,
4,470,NAME of First Relative,42,2,2,4,,,,28,
4,470,"  ""       ""      ""         line 2",43,2,2,4,,,,28,
4,470,     RELATIONSHIP,42,32,38,4,,,,14,
4,470,"         ""                 line 2",43,32,38,4,,,,14,
4,470,     DEPT/AGENCY/BRANCH of MIL,42,48,57,4,,,,26,
4,470,"      ""     ""     ""        line 2",43,48,57,4,,,,26,
4,470,NAME of Second Relative,44,2,2,4,,,,28,
4,470,"  ""       ""       ""        line 2",45,2,2,4,,,,28,
4,470,     RELATIONSHIP,44,32,38,4,,,,14,
4,470,"         ""                 line 2",45,32,38,4,,,,14,
4,470,     DEPT/AGENCY/BRANCH of MIL,44,48,57,4,,,,26,
4,470,"       ""    ""      ""       line 2",45,48,57,4,,,,26,
4,470,NAME of Third Relative,46,2,2,4,,,,28,
4,470,"  ""       ""      ""         line 2",47,2,2,4,,,,28,
4,470,     RELATIONSHIP,46,32,38,4,,,,14,
4,470,"         ""                 line 2",47,32,38,4,,,,14,
4,470,     DEPT/AGENCY/BRANCH of MIL,46,48,57,4,,,,26,
4,470,"      ""     ""      ""       line 2",47,48,57,4,,,,26,
