"ID,N,8","RECIPEID,N,8","NAME,A,50","DESC,A,254","MQUANT,N,8","MUNIT,A,15","IQUANT,N,8","IUNIT,A,15","OQUANT,N,8","OUNIT,A,15","I_SINGULAR,A,50","PLURAL,A,50","GENERIC,A,50","INGREDIENT,N,8"
101.000000,1.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,1.000000
102.000000,1.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,2.000000
103.000000,1.000000,low-fat milk,@low-fat milk,300.000000,ml,10.000000,fl oz,1.250000,cup,low-fat milk,low-fat milk,milk,3.000000
104.000000,1.000000,salt,salt,,,,,,,salt,salt,salt,4.000000
105.000000,1.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,5.000000
201.000000,2.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,1.000000
202.000000,2.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,2.000000
203.000000,2.000000,low-fat milk,@low-fat milk,300.000000,ml,10.000000,fl oz,1.250000,cup,low-fat milk,low-fat milk,milk,3.000000
204.000000,2.000000,reduced-fat cheddar cheese,"@shredded, reduced-fat cheddar cheese",55.000000,g,2.000000,oz,0.500000,cup,reduced-fat cheddar cheese,reduced-fat cheddar cheese,cheese,4.000000
205.000000,2.000000,prepared mustard,prepared mustard,,,,,1.000000,teaspoon,prepared mustard,prepared mustard,mustard,5.000000
206.000000,2.000000,salt,salt,,,,,,,salt,salt,salt,6.000000
207.000000,2.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,7.000000
301.000000,3.000000,Canadian bacon,@Canadian bacon,,,,,1.000000,slice,Canadian bacon,Canadian bacon,bacon,1.000000
302.000000,3.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,2.000000
303.000000,3.000000,onions,@small onion or shallot,,,,,1.000000,,onion,onions,onions,3.000000
304.000000,3.000000,carrots,@small carrot,,,,,1.000000,,carrot,carrots,carrots,4.000000
305.000000,3.000000,mushrooms,@mushrooms,55.000000,g,2.000000,oz,,,mushrooms,mushrooms,mushrooms,5.000000
306.000000,3.000000,all-purpose flour,@all-purpose flour,45.000000,g,1.500000,oz,3.000000,tablespoon,all-purpose flour,all-purpose flour,flour,6.000000
307.000000,3.000000,beef stock,@beef stock,550.000000,ml,20.000000,fl oz,2.500000,cup,beef stock,beef stock,stock,7.000000
308.000000,3.000000,bouquet garni,@bouquet garni,,,,,1.000000,,bouquet garni,bouquets garnis,herbs,8.000000
309.000000,3.000000,black peppercorns,@black peppercorns,,,,,4.000000,,black peppercorn,black peppercorns,pepper,9.000000
310.000000,3.000000,bay leaves,@bay leaf,,,,,1.000000,,bay leaf,bay leaves,bay leaves,10.000000
311.000000,3.000000,tomato paste,@tomato paste,,,,,2.000000,tablespoon,tomato paste,tomato paste,tomatoes,11.000000
312.000000,3.000000,salt,salt,,,,,,,salt,salt,salt,12.000000
313.000000,3.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,13.000000
401.000000,4.000000,onions,@small onion or shallot,,,,,1.000000,,onion,onions,onions,1.000000
402.000000,4.000000,carrots,@small carrot,,,,,1.000000,,carrot,carrots,carrots,2.000000
403.000000,4.000000,celery,@celery,,,,,0.500000,stalk,celery,celery,celery,3.000000
404.000000,4.000000,bay leaves,@bay leaf,,,,,1.000000,,bay leaf,bay leaves,bay leaves,4.000000
405.000000,4.000000,black peppercorns,@black peppercorns,,,,,6.000000,,black peppercorn,black peppercorns,pepper,5.000000
406.000000,4.000000,parsley sprigs,several parsley sprigs,,,,,,,parsley sprig,parsley sprigs,parsley,6.000000
407.000000,4.000000,low-fat milk,@low-fat milk,300.000000,ml,10.000000,fl oz,1.250000,cup,low-fat milk,low-fat milk,milk,7.000000
408.000000,4.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,8.000000
409.000000,4.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,9.000000
410.000000,4.000000,salt,salt,,,,,,,salt,salt,salt,10.000000
411.000000,4.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,11.000000
501.000000,5.000000,onions,@small onion,,,,,1.000000,,onion,onions,onions,1.000000
502.000000,5.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,2.000000
503.000000,5.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,3.000000
504.000000,5.000000,beef stock,@beef stock,300.000000,ml,10.000000,fl oz,1.250000,cup,beef stock,beef stock,stock,4.000000
505.000000,5.000000,tomato paste,@tomato paste,,,,,1.000000,tablespoon,tomato paste,tomato paste,tomatoes,5.000000
506.000000,5.000000,sugar,@sugar,,,,,1.000000,teaspoon,sugar,sugar,sugar,6.000000
507.000000,5.000000,Italian seasoning,@Italian seasoning,,,,,1.000000,teaspoon,Italian seasoning,Italian seasoning,seasonings,7.000000
508.000000,5.000000,salt,salt,,,,,,,salt,salt,salt,8.000000
509.000000,5.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,9.000000
601.000000,6.000000,onions,@onion,,,,,1.000000,,onion,onions,onions,1.000000
602.000000,6.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,2.000000
603.000000,6.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,3.000000
604.000000,6.000000,low-fat milk,@low-fat milk,450.000000,ml,16.000000,fl oz,2.000000,cup,low-fat milk,low-fat milk,milk,4.000000
605.000000,6.000000,salt,salt,,,,,,,salt,salt,salt,5.000000
606.000000,6.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,6.000000
701.000000,7.000000,onions,@small onion,,,,,1.000000,,onion,onions,onions,1.000000
702.000000,7.000000,carrots,@small carrot,,,,,1.000000,,carrot,carrots,carrots,2.000000
703.000000,7.000000,mushrooms,@mushrooms,55.000000,g,2.000000,oz,,,mushrooms,mushrooms,mushrooms,3.000000
704.000000,7.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,4.000000
705.000000,7.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,5.000000
706.000000,7.000000,vegetable stock,@vegetable stock,550.000000,ml,20.000000,fl oz,2.500000,cup,vegetable stock,vegetable stock,stock,6.000000
707.000000,7.000000,bay leaves,@bay leaf,,,,,1.000000,,bay leaf,bay leaves,bay leaves,7.000000
708.000000,7.000000,salt,salt,,,,,,,salt,salt,salt,8.000000
709.000000,7.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,9.000000
710.000000,7.000000,capers,"@capers, drained",,,,,1.000000,tablespoon,capers,capers,capers,10.000000
711.000000,7.000000,dill pickles,@(1 oz/ 30 g) small dill pickle,,,,,1.000000,,dill pickle,dill pickles,pickles,11.000000
712.000000,7.000000,fresh parsley,@chopped fresh parsley,,,,,1.000000,tablespoon,fresh parsley,fresh parsley,parsley,12.000000
801.000000,8.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,1.000000
802.000000,8.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,2.000000
803.000000,8.000000,low-fat milk,@low-fat milk,300.000000,ml,10.000000,fl oz,1.250000,cup,low-fat milk,low-fat milk,milk,3.000000
804.000000,8.000000,whole-grain mustard,@whole-grain mustard,,,,,2.000000,tablespoon,whole-grain mustard,whole-grain mustard,mustard,4.000000
805.000000,8.000000,salt,salt,,,,,,,salt,salt,salt,5.000000
806.000000,8.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,6.000000
901.000000,9.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,1.000000
902.000000,9.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,2.000000
903.000000,9.000000,chicken stock,@chicken stock,300.000000,ml,10.000000,fl oz,1.250000,cup,chicken stock,chicken stock,stock,3.000000
904.000000,9.000000,low-fat milk,@low-fat milk,150.000000,ml,5.000000,fl oz,0.670000,cup,low-fat milk,low-fat milk,milk,4.000000
905.000000,9.000000,tarragon vinegar,@tarragon vinegar,,,,,2.000000,tablespoon,tarragon vinegar,tarragon vinegar,vinegar,5.000000
906.000000,9.000000,tarragon sprigs,few sprigs tarragon,,,,,,,tarragon sprig,tarragon sprigs,tarragon,6.000000
907.000000,9.000000,Dijon mustard,@Dijon mustard,,,,,2.000000,teaspoon,Dijon mustard,Dijon mustard,mustard,7.000000
908.000000,9.000000,cheddar cheese,@shredded reduced-fat cheddar cheese,55.000000,g,2.000000,oz,0.500000,cup,cheddar cheese,cheddar cheese,cheese,8.000000
909.000000,9.000000,salt,salt,,,,,,,salt,salt,salt,9.000000
910.000000,9.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,10.000000
1001.000000,10.000000,onions,@small onion,,,,,1.000000,,onion,onions,onions,1.000000
1002.000000,10.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,2.000000
1003.000000,10.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,3.000000
1004.000000,10.000000,paprika,@paprika,,,,,1.000000,teaspoon,paprika,paprika,paprika,4.000000
1005.000000,10.000000,low-fat milk,@low-fat milk,200.000000,ml,7.000000,fl oz,0.750000,cup,low-fat milk,low-fat milk,milk,5.000000
1006.000000,10.000000,dry sherry,@dry sherry,70.000000,ml,2.500000,fl oz,0.330000,cup,dry sherry,dry sherry,sherry,6.000000
1007.000000,10.000000,salt,salt,,,,,,,salt,salt,salt,7.000000
1008.000000,10.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,8.000000
1101.000000,11.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,1.000000
1102.000000,11.000000,all-purpose flour,@all-purpose flour,15.000000,g,0.500000,oz,2.000000,tablespoon,all-purpose flour,all-purpose flour,flour,2.000000
1103.000000,11.000000,chicken stock,@chicken stock,150.000000,ml,5.000000,fl oz,0.670000,cup,chicken stock,chicken stock,stock,3.000000
1104.000000,11.000000,low-fat milk,@low-fat milk,150.000000,ml,5.000000,fl oz,0.670000,cup,low-fat milk,low-fat milk,milk,4.000000
1105.000000,11.000000,chervil sprigs,few chervil sprigs,,,,,,,chervil sprigs,chervil sprigs,chervil,5.000000
1106.000000,11.000000,lemons,finely grated rind of @lemon,,,,,1.000000,,lemon,lemons,lemons,6.000000
1107.000000,11.000000,lemons,juice of @lemon,,,,,1.000000,,lemon,lemons,lemons,7.000000
1108.000000,11.000000,salt,salt,,,,,,,salt,salt,salt,8.000000
1109.000000,11.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,9.000000
1201.000000,12.000000,bacon,@lean bacon,,,,,1.000000,slice,bacon,bacon,bacon,1.000000
1202.000000,12.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,2.000000
1203.000000,12.000000,shallots,@shallots,,,,,2.000000,,shallot,shallots,onions,3.000000
1204.000000,12.000000,carrots,@carrot,,,,,1.000000,,carrot,carrots,carrots,4.000000
1205.000000,12.000000,mushrooms,@mushrooms,55.000000,g,2.000000,oz,,,mushrooms,mushrooms,mushrooms,5.000000
1206.000000,12.000000,all-purpose flour,@all-purpose flour,45.000000,g,1.500000,oz,3.000000,tablespoon,all-purpose flour,all-purpose flour,flour,6.000000
1207.000000,12.000000,beef stock,@beef stock,300.000000,ml,10.000000,fl oz,1.250000,cup,beef stock,beef stock,stock,7.000000
1208.000000,12.000000,red wine,@red wine,300.000000,ml,10.000000,fl oz,1.250000,cup,red wine,red wine,wine,8.000000
1209.000000,12.000000,bouquet garni,@bouquet garni,,,,,1.000000,,bouquet garni,bouquets garnis,herbs,9.000000
1210.000000,12.000000,salt,salt,,,,,,,salt,salt,salt,10.000000
1211.000000,12.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,11.000000
1301.000000,13.000000,onions,@small onion,,,,,1.000000,,onion,onions,onions,1.000000
1302.000000,13.000000,carrots,@small carrot,,,,,1.000000,,carrot,carrots,carrots,2.000000
1303.000000,13.000000,celery,@celery,,,,,0.500000,stalk,celery,celery,celery,3.000000
1304.000000,13.000000,bay leaves,@bay leaf,,,,,1.000000,,bay leaf,bay leaves,bay leaves,4.000000
1305.000000,13.000000,black peppercorns,@black peppercorns,,,,,6.000000,,black peppercorn,black peppercorns,pepper,5.000000
1306.000000,13.000000,low-fat milk,@low-fat milk,450.000000,ml,16.000000,fl oz,2.000000,cup,low-fat milk,low-fat milk,milk,6.000000
1307.000000,13.000000,button mushrooms,@button mushrooms,175.000000,g,6.000000,oz,,,button mushrooms,button mushrooms,mushrooms,7.000000
1308.000000,13.000000,low-fat margarine,@low-fat margarine,55.000000,g,2.000000,oz,0.250000,cup,low-fat margarine,low-fat margarine,margarine,8.000000
1309.000000,13.000000,all-purpose flour,@all-purpose flour,55.000000,g,2.000000,oz,0.500000,cup,all-purpose flour,all-purpose flour,flour,9.000000
1310.000000,13.000000,salt,salt,,,,,,,salt,salt,salt,10.000000
1311.000000,13.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,11.000000
1401.000000,14.000000,onions,@small onion,,,,,1.000000,,onion,onions,onions,1.000000
1402.000000,14.000000,garlic,@garlic,,,,,1.000000,clove,garlic,garlic,garlic,2.000000
1403.000000,14.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,3.000000
1404.000000,14.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,4.000000
1405.000000,14.000000,beef stock,@beef stock,250.000000,ml,9.000000,fl oz,1.000000,cup,beef stock,beef stock,stock,5.000000
1406.000000,14.000000,red wine,@red wine,200.000000,ml,7.000000,fl oz,0.750000,cup,red wine,red wine,wine,6.000000
1407.000000,14.000000,fresh thyme,@chopped fresh thyme,,,,,2.000000,teaspoon,fresh thyme,fresh thyme,thyme,7.000000
1408.000000,14.000000,lemon juice,@lemon juice,,,,,1.000000,tablespoon,lemon juice,lemon juice,juice,8.000000
1409.000000,14.000000,salt,salt,,,,,,,salt,salt,salt,9.000000
1410.000000,14.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,10.000000
1501.000000,15.000000,onions,@small onion,,,,,1.000000,,onion,onions,onions,1.000000
1502.000000,15.000000,celery,@celery,225.000000,g,8.000000,oz,,,celery,celery,celery,2.000000
1503.000000,15.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,3.000000
1504.000000,15.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,4.000000
1505.000000,15.000000,low-fat milk,@low-fat milk,150.000000,ml,5.000000,fl oz,0.670000,cup,low-fat milk,low-fat milk,milk,5.000000
1506.000000,15.000000,vegetable stock,@vegetable stock,150.000000,ml,5.000000,fl oz,0.670000,cup,vegetable stock,vegetable stock,stock,6.000000
1507.000000,15.000000,salt,salt,,,,,,,salt,salt,salt,7.000000
1508.000000,15.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,8.000000
1601.000000,16.000000,onions,@small onion or shallot,,,,,1.000000,,onion,onions,onions,1.000000
1602.000000,16.000000,garlic,@garlic,,,,,1.000000,clove,garlic,garlic,garlic,2.000000
1603.000000,16.000000,low-fat margarine,@low-fat margarine,15.000000,g,0.500000,oz,1.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,3.000000
1604.000000,16.000000,all-purpose flour,@all-purpose flour,15.000000,g,0.500000,oz,2.000000,tablespoon,all-purpose flour,all-purpose flour,flour,4.000000
1605.000000,16.000000,low-fat milk,@low-fat milk,300.000000,ml,10.000000,fl oz,1.250000,cup,low-fat milk,low-fat milk,milk,5.000000
1606.000000,16.000000,Parmesan cheese,@fresh parmesan cheese,25.000000,g,1.000000,oz,,,Parmesan cheese,Parmesan cheese,cheese,6.000000
1607.000000,16.000000,fresh basil,@chopped fresh basil,,,,,2.000000,tablespoon,fresh basil,fresh basil,basil,7.000000
1608.000000,16.000000,salt,salt,,,,,,,salt,salt,salt,8.000000
1609.000000,16.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,9.000000
1701.000000,17.000000,garlic,@garlic,,,,,1.000000,clove,garlic,garlic,garlic,1.000000
1702.000000,17.000000,mixed fresh herbs,"@chopped mixed fresh herbs such as parsley, thyme, rosemary, chives",,,,,1.000000,tablespoon,mixed fresh herbs,mixed fresh herbs,herbs,2.000000
1703.000000,17.000000,crushed tomatoes,@(15 1/2 oz/ 425g) crushed tomatoes,,,,,1.000000,can,crushed tomatoes,crushed tomatoes,tomatoes,3.000000
1704.000000,17.000000,dry white wine,@dry white wine,150.000000,ml,5.000000,fl oz,0.670000,cup,dry white wine,dry white wine,wine,4.000000
1705.000000,17.000000,tomato paste,@tomato paste,,,,,1.000000,tablespoon,tomato paste,tomato paste,tomatoes,5.000000
1706.000000,17.000000,salt,salt,,,,,,,salt,salt,salt,6.000000
1707.000000,17.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,7.000000
1708.000000,17.000000,cornstarch,@cornstarch,,,,,1.000000,tablespoon,cornstarch,cornstarch,cornstarch,8.000000
1801.000000,18.000000,onions,@small onion,,,,,1.000000,,onion,onions,onions,1.000000
1802.000000,18.000000,garlic,@garlic,,,,,1.000000,clove,garlic,garlic,garlic,2.000000
1803.000000,18.000000,watercress,@watercress,,,,,2.000000,bunch,watercress,watercress,watercress,3.000000
1804.000000,18.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,4.000000
1805.000000,18.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,5.000000
1806.000000,18.000000,low-fat milk,@low-fat milk,300.000000,ml,10.000000,fl oz,1.250000,cup,low-fat milk,low-fat milk,milk,6.000000
1807.000000,18.000000,chicken stock,@chicken stock,150.000000,ml,5.000000,fl oz,0.670000,cup,chicken stock,chicken stock,stock,7.000000
1808.000000,18.000000,salt,salt,,,,,,,salt,salt,salt,8.000000
1809.000000,18.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,9.000000
1901.000000,19.000000,shallots,@shallots,,,,,2.000000,,shallot,shallots,onions,1.000000
1902.000000,19.000000,brown mushrooms,@brown mushrooms,350.000000,g,12.000000,oz,,,brown mushrooms,brown mushrooms,mushrooms,2.000000
1903.000000,19.000000,olive oil,@olive oil,,,,,2.000000,teaspoon,olive oil,olive oil,oil,3.000000
1904.000000,19.000000,vegetable stock,@vegetable stock,300.000000,ml,10.000000,fl oz,1.250000,cup,vegetable stock,vegetable stock,stock,4.000000
1905.000000,19.000000,low-fat milk,@low-fat milk,300.000000,ml,10.000000,fl oz,1.250000,cup,low-fat milk,low-fat milk,milk,5.000000
1906.000000,19.000000,fresh sage,@chopped fresh sage,,,,,2.000000,tablespoon,fresh sage,fresh sage,sage,6.000000
1907.000000,19.000000,bay leaves,@bay leaf,,,,,1.000000,,bay leaf,bay leaves,bay leaves,7.000000
1908.000000,19.000000,salt,salt,,,,,,,salt,salt,salt,8.000000
1909.000000,19.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,9.000000
1910.000000,19.000000,cornstarch,@cornstarch,,,,,1.000000,tablespoon,cornstarch,cornstarch,cornstarch,10.000000
2001.000000,20.000000,onions,@onion,,,,,1.000000,,onion,onions,onions,1.000000
2002.000000,20.000000,carrots,@carrots,450.000000,g,1.000000,lb,,,carrots,carrots,carrots,2.000000
2003.000000,20.000000,sunflower oil,@sunflower oil,,,,,2.000000,teaspoon,sunflower oil,sunflower oil,oil,3.000000
2004.000000,20.000000,fresh cilantro,@chopped fresh cilantro,,,,,2.000000,tablespoon,fresh cilantro,fresh cilantro,cilantro,4.000000
2005.000000,20.000000,vegetable stock,@vegetable stock,300.000000,ml,10.000000,fl oz,1.250000,cup,vegetable stock,vegetable stock,stock,5.000000
2006.000000,20.000000,salt,salt,,,,,,,salt,salt,salt,6.000000
2007.000000,20.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,7.000000
2101.000000,21.000000,fresh horseradish,@grated fresh horseradish,,,,,4.000000,tablespoon,fresh horseradish,fresh horseradish,horseradish,1.000000
2102.000000,21.000000,sugar,@sugar,,,,,1.000000,teaspoon,sugar,sugar,sugar,2.000000
2103.000000,21.000000,Dijon mustard,@Dijon mustard,,,,,2.000000,teaspoon,Dijon mustard,Dijon mustard,mustard,3.000000
2104.000000,21.000000,salt,salt,,,,,,,salt,salt,salt,4.000000
2105.000000,21.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,5.000000
2106.000000,21.000000,malt vinegar,@malt vinegar,,,,,2.000000,tablespoon,malt vinegar,malt vinegar,vinegar,6.000000
2107.000000,21.000000,low-fat plain yogurt,@low-fat plain yogurt,,,,,3.000000,tablespoon,low-fat plain yogurt,low-fat plain yogurt,yogurt,7.000000
2201.000000,22.000000,scallions,@scallions,,,,,4.000000,,scallion,scallions,onions,1.000000
2202.000000,22.000000,red chili,@red chili,,,,,1.000000,,red chili,red chilies,chili,2.000000
2203.000000,22.000000,garlic,@garlic,,,,,1.000000,clove,garlic,garlic,garlic,3.000000
2204.000000,22.000000,peanut oil,@peanut oil,,,,,1.000000,tablespoon,peanut oil,peanut oil,oil,4.000000
2205.000000,22.000000,crushed tomatoes,@(14 1/2 oz/ 425 g) crushed tomatoes,,,,,1.000000,can,crushed tomatoes,crushed tomatoes,tomatoes,5.000000
2206.000000,22.000000,lemon juice,@lemon juice,,,,,1.000000,tablespoon,lemon juice,lemon juice,juice,6.000000
2207.000000,22.000000,light brown sugar,@light brown sugar,15.000000,g,0.500000,oz,1.000000,tablespoon,light brown sugar,light brown sugar,sugar,7.000000
2208.000000,22.000000,salt,salt,,,,,,,salt,salt,salt,8.000000
2209.000000,22.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,9.000000
2210.000000,22.000000,cornstarch,@cornstarch,,,,,2.000000,teaspoon,cornstarch,cornstarch,cornstarch,10.000000
2301.000000,23.000000,fresh spinach,@fresh spinach,300.000000,g,10.000000,oz,,,fresh spinach,fresh spinach,spinach,1.000000
2302.000000,23.000000,vegetable stock,@vegetable stock,150.000000,ml,5.000000,fl oz,0.670000,cup,vegetable stock,vegetable stock,stock,2.000000
2303.000000,23.000000,garlic,@garlic,,,,,4.000000,clove,garlic,garlic,garlic,3.000000
2304.000000,23.000000,mixed fresh herbs,"@chopped mixed fresh herbs, such as parsley, thyme, rosemary, chives",,,,,1.000000,tablespoon,mixed fresh herbs,mixed fresh herbs,herbs,4.000000
2305.000000,23.000000,ground cumin,@ground cumin,,,,,1.000000,teaspoon,ground cumin,ground cumin,cumin,5.000000
2306.000000,23.000000,salt,salt,,,,,,,salt,salt,salt,6.000000
2307.000000,23.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,7.000000
2401.000000,24.000000,onions,@onion,,,,,1.000000,,onion,onions,onions,1.000000
2402.000000,24.000000,garlic,@garlic,,,,,1.000000,clove,garlic,garlic,garlic,2.000000
2403.000000,24.000000,sunflower oil,@sunflower oil,,,,,2.000000,teaspoon,sunflower oil,sunflower oil,oil,3.000000
2404.000000,24.000000,potatoes,@potatoes,225.000000,g,0.500000,lb,,,potatoes,potatoes,potatoes,4.000000
2405.000000,24.000000,crushed tomatoes,@(8 oz/ 225 g) crushed tomatoes,,,,,1.000000,can,crushed tomatoes,crushed tomatoes,tomatoes,5.000000
2406.000000,24.000000,vegetable stock,@vegetable stock,300.000000,ml,10.000000,fl oz,1.250000,cup,vegetable stock,vegetable stock,stock,6.000000
2407.000000,24.000000,curry powder,@curry powder,,,,,1.000000,tablespoon,curry powder,curry powder,curry,7.000000
2408.000000,24.000000,ground bay leaves,@ground bay leaves,,,,,1.000000,teaspoon,ground bay leaves,ground bay leaves,bay leaves,8.000000
2409.000000,24.000000,salt,salt,,,,,,,salt,salt,salt,9.000000
2410.000000,24.000000,pepper,pepper,,,,,,,pepper,pepper,pepper,10.000000
2411.000000,24.000000,golden raisins,@golden raisins,55.000000,g,2.000000,oz,0.330000,cup,golden raisins,golden raisins,raisins,11.000000
2501.000000,25.000000,low-fat margarine,@low-fat margarine,25.000000,g,1.000000,oz,2.000000,tablespoon,low-fat margarine,low-fat margarine,margarine,1.000000
2502.000000,25.000000,all-purpose flour,@all-purpose flour,25.000000,g,1.000000,oz,0.250000,cup,all-purpose flour,all-purpose flour,flour,2.000000