"CatalogID,I,4","ArtistsNames,M,11","Title,M,11","Opt_Title,M,11","CapTitle,A,72","Date1,A,40","Medium,M,11","Dimensions,M,11","Source,M,11","Accession,A,12","Notes,M,11","Year1,I,4","PortfolioRep,I,4","IsRep,L,1","DisplayRep,L,1","SequenceNumber,I,4","Copyright,A,80"
50,,,,10 s�rigraphies,1959,,,,,,1959,50,1,0,17080,
80,,,,Paradis de la survivance I,1976-1979,,,,,,1979,80,1,0,18377,
3953000,,,,"L'�glise de Lytton, Colombie-Britannique",1930,,,,3953,,1930,3953000,1,0,18837,
3986000,,,,Jour d'Afrique,1931,,,,3986,,1931,3986000,1,0,20686,
3988000,,,,Les appentis,v. 1931,,,,3988,,1931,3988000,1,0,15228,
3989000,,,,Blue Cove,v. 1931,,,,3989,,1931,3989000,1,0,15225,
4427000,,,,"Balise � Rivi�re-au-Renard, Qu�bec",v. 1936,,,,4427,,1936,4427000,1,0,15229,
4607000,,,,Scierie,1936,,,,4607,,1936,4607000,1,0,20692,
4877000,,,,Nu debout,v. 1947,,,,4877,,1947,4877000,1,0,17498,
4911000,,,,Parachutes v�g�taux,1947,,,,4911,,1947,4911000,1,0,11429,
4941000,,,,Femme � sa toilette,1945,,,,4941,,1945,4941000,1,0,12892,
4948000,,,,"Fin mai, c�te du Labrador",1947,,,,4948,,1947,4948000,1,0,12288,
5033000,,,,Fa�ade sur la mer,1950,,,,5033,,1950,5033000,1,0,11107,
5036000,,,,La classe de danse,1948,,,,5036,,1948,5036000,1,0,25024,
5037000,,,,Fossiles,1946,,,,5037,,1946,5037000,1,0,23039,
5039000,,,,Vignoble en hiver,v. 1950,,,,5039,,1950,5039000,1,0,18670,
5040000,,,,Nature morte aux plantes et aux fruits,1950,,,,5040,,1950,5040000,1,0,12277,
5058000,,,,Nature morte,1949,,,,5058,,1949,5058000,1,0,22122,
5517000,,,,L'ivrogne,1947,,,,5517,,1947,5517000,1,0,22080,
5518000,,,,L'ascension,1946,,,,5518,,1946,5518000,1,0,22359,
5519000,,,,Famille sur le point de s'envoler,1946,,,,5519,,1946,5519000,1,0,22360,
5520000,,,,Mon ami,1946,,,,5520,,1946,5520000,1,0,22361,
5597000,,,,Femme assise,1950,,,,5597,,1950,5597000,1,0,24048,
5659000,,,,Autoportrait,1965,,,,5659,,1965,5659000,1,0,12466,
5779000,,,,Remorqueurs dans le port de Ladysmith,1950,,,,5779,,1950,5779000,1,0,16112,
5780000,,,,Personnages devant un �difice,v. 1950,,,,5780,,1950,5780000,1,0,18739,
5784000,,,,"Imperial, puits de sondage n<sup>o</sup>�3�",1950,,,,5784,,1950,5784000,1,0,14666,
5786000,,,,En haut de la rue King,v. 1950,,,,5786,,1950,5786000,1,0,16244,
5787000,,,,Champs sur les contreforts,v. 1950,,,,5787,,1950,5787000,1,0,17550,
5788000,,,,Nature morte,1950,,,,5788,,1950,5788000,1,0,19183,
5789000,,,,Les joies de l'�t�,1950,,,,5789,,1950,5789000,1,0,19184,
5796000,,,,Le m�thanier ��Beaumont��,1951,,,,5796,,1951,5796000,1,0,11257,
5797000,,,,"Une boulangerie, Saint-L�onard",1951,,,,5797,,1951,5797000,1,0,11258,
5800000,,,,"Vue depuis une fen�tre � l'�tage, en hiver",v. 1950-1951,,,,5800,,1950,5800000,1,0,14052,
5801000,,,,La madone de l'�rabli�re,1951,,,,5801,,1951,5801000,1,0,11082,
5802000,,,,Brume de montagnes,v. 1951,,,,5802,,1951,5802000,1,0,15226,
5804000,,,,Ma�s,1951,,,,5804,,1951,5804000,1,0,11244,� Bruno Bobak 1997 / VIS*ART Droit d'auteur inc.
5809000,,,,Figures m�di�vales,1950,,,,5809,,1950,5809000,1,0,19185,
5813000,,,,"Variations: cellule et fossile, n<sup>o</sup>�6",1946,,,,5813,,1946,5813000,1,0,23040,
5874000,,,,�tude d'arbre,v. 1950,,,,5874,,1950,5874000,1,0,18567,
5887000,,,,Danse des noy�s,1950,,,,5887,,1950,5887000,1,0,10961,
5888000,,,,"Little Moreton Hall, Cheshire",1951,,,,5888,,1951,5888000,1,0,11259,
5893000,,,,"Arbres, Port-au-Persil",1951,,,,5893,,1951,5893000,1,0,22180,� Goodridge Roberts 1997 / VIS*ART Droit d'auteur inc.
5898000,,,,Portrait de Lord Alexander,1952,,,,5898,,1952,5898000,1,0,22258,
6036000,,,,Les pavillons,1951,,,,6036,,1951,6036000,1,0,13299,� Albert Dumouchel 1997 / VIS*ART Droit d'auteur inc.
6037000,,,,Le poisson,1951,,,,6037,,1951,6037000,1,0,13300,� Albert Dumouchel 1997 / VIS*ART Droit d'auteur inc.
6059000,,,,Pavots de la nuit,1950,,,,6059,,1950,6059000,1,0,11431,
6060000,,,,Femme assise,v. 1952,,,,6060,,1952,6060000,1,0,20167,
6097000,,,,Poissons rouges aux seins bleus,1949,,,,6097,,1949,6097000,1,0,10960,
6098000,,,,Sous le vent de l'�le,1947,,,,6098,,1947,6098000,1,0,11430,
6099000,,,,Femme assise � la fen�tre,1953,,,,6099,,1953,6099000,1,0,11469,
6101000,,,,Nature morte,1950,,,,6101,,1950,6101000,1,0,12014,
6102000,,,,La fen�tre ouverte,1951,,,,6102,,1951,6102000,1,0,12029,
6104000,,,,Formes monstres,1953,,,,6104,,1953,6104000,1,0,15111,
6105000,,,,"Plage � l'�le Savary, Colombie-Britannique",1952,,,,6105,,1952,6105000,1,0,16114,
6110000,,,,Plante � Paris,1950,,,,6110,,1950,6110000,1,0,21468,
6111000,,,,Sur le balcon,1951,,,,6111,,1951,6111000,1,0,21903,
6112000,,,,Pr�sences apr�s le feu,1950,,,,6112,,1950,6112000,1,0,23076,
6113000,,,,Impressions automnales,1952,,,,6113,,1952,6113000,1,0,23815,
6114000,,,,Una familia,1952,,,,6114,,1952,6114000,1,0,25025,
6115000,,,,Santa Cruz de Tenerife,1952,,,,6115,,1952,6115000,1,0,25026,
6120000,,,,William Shakespeare,1949,,,,6120,,1949,6120000,1,0,16065,
6121000,,,,"Le petit champ, baie Georgienne",v. 1952,,,,6121,,1952,6121000,1,0,16078,
6122000,,,,"�cole d'infirmerie, H�pital g�n�ral juif, Montr�al",1952,,,,6122,,1952,6122000,1,0,23232,
6126000,,,,"Murale ��Le Canada, d'un oc�an � l'autre��",1956-1958,,,,6126,,1958,6126000,1,0,10436,
6163000,,,,Bois au printemps,1945,,,,6163,,1945,6163000,1,0,14174,
6164000,,,,Autoportrait,v. 1952,,,,6164,,1952,6164000,1,0,14304,
6170000,,,,Flore,1951,,,,6170,,1951,6170000,1,0,13817,
6236000,,,,"Fleurs sauvages, parc Assiniboine",1952,,,,6236,,1952,6236000,1,0,21469,
6237000,,,,"Chaleur, lac Osoyoos",v. 1952,,,,6237,,1952,6237000,1,0,21470,
6238000,,,,"La Piazzetta, Venise",1952,,,,6238,,1952,6238000,1,0,21471,
6239000,,,,"Gondoles, Venise",1952,,,,6239,,1952,6239000,1,0,21472,
6240000,,,,"Une chambre, Venise",1953,,,,6240,,1953,6240000,1,0,21473,
6252000,,,,Lucie,v. 1950-1953,,,,6252,,1950,6252000,1,0,12949,
6253000,,,,Knight Watch,1953,,,,6253,,1953,6253000,1,0,22153,
6254000,,,,Tocsin,1953,,,,6254,,1953,6254000,1,0,22154,
6255000,,,,Un temps de paix,1953,,,,6255,,1953,6255000,1,0,10986,
6256000,,,,L'aube au palais Pitti,1951,,,,6256,,1951,6256000,1,0,10984,
6257000,,,,Enfant et chien,1952,,,,6257,,1952,6257000,1,0,12409,
6258000,,,,"Femme, homme et bateau",1952,,,,6258,,1952,6258000,1,0,12410,
6260000,,,,�le Cobalt,1950,,,,6260,,1950,6260000,1,0,16848,
6261000,,,,Vue vers le sud � partir du mont Teshierpi,1950,,,,6261,,1950,15786100,1,1,16849,
6262000,,,,"Le soir, Teshierpi",1950,,,,6262,,1950,6262000,1,0,16850,
6263000,,,,"R�gion sauvage, baie de Hunter",1950,,,,6263,,1950,6263000,1,0,16851,
6264000,,,,Un campement dans la r�gion de Coppermine,1950,,,,6264,,1950,6264000,1,0,16852,
6266000,,,,Les bubons du soleil sont allong�s,1953,,,,6266,,1953,6266000,1,0,13303,� Albert Dumouchel 1997 / VIS*ART Droit d'auteur inc.
6267000,,,,L'artiste aux marguerites d'automne,v. 1953,,,,6267,,1953,6267000,1,0,21474,
6288000,,,,L'�ge de l'antenne,1954,,,,6288,,1954,6288000,1,0,24164,
6289000,,,,Nuit insulaire,1953,,,,6289,,1953,6289000,1,0,24160,
6334000,,,,La famille,v. 1954,,,,6334,,1954,6334000,1,0,10413,
6335000,,,,Les bois au lac Canoe,1952,,,,6335,,1952,6335000,1,0,12278,
6336000,,,,"Benne � 2875 pieds, mine de Delnite",1951,,,,6336,,1951,6336000,1,0,12398,
6337000,,,,Quatre personnages sur un quai,1952,,,,6337,,1952,6337000,1,0,12411,
6338000,,,,Paysage,1954,,,,6338,,1954,6338000,1,0,12528,
6339000,,,,Homme dans un bateau,1953,,,,6339,,1953,6339000,1,0,14702,
6340000,,,,Lanternes rouges,1953,,,,6340,,1953,6340000,1,0,15958,
6341000,,,,"Ville, ma ville",v. 1955,,,,6341,,1955,6341000,1,0,17676,
6342000,,,,Image triple,1954,,,,6342,,1954,6342000,1,0,17702,
6343000,,,,Le roi David,1955,,,,6343,,1955,6343000,1,0,19070,
6345000,,,,Les buissons br�l�s,v. 1955,,,,6345,,1955,6345000,1,0,19358,
6346000,,,,La lune au-dessus d'un village des montagnes,1954,,,,6346,,1954,6346000,1,0,19804,
6347000,,,,Structure au soleil rouge,1955,,,,6347,,1955,6347000,1,0,23204,
6348000,,,,Jeune fille assise (II),1953,,,,6348,,1953,6348000,1,0,24049,
6349000,,,,Feu sur la plage n<sup>o</sup>�2,1953,,,,6349,,1953,6349000,1,0,24161,
6350000,,,,P�cheurs,v. 1954,,,,6350,,1954,6350000,1,0,10687,
6351000,,,,Souvenir de la for�t,1953,,,,6351,,1953,6351000,1,0,23816,
6352000,,,,Peinture th�matique,1953,,,,6352,,1953,6352000,1,0,11108,
6353000,,,,Le retour d'anciens signes emprisonn�s,1953,,,,6353,,1953,6353000,1,0,11435,
6356000,,,,Un segment de population,1953,,,,6356,,1953,6615000,0,1,17063,
6361000,,,,Coteau,1954,,,,6361,,1954,6361000,1,0,20264,
6362000,,,,Proximit� et clart�,1954,,,,6362,,1954,6362000,1,0,22265,
6363000,,,,Arbres �mond�s,v. 1955,,,,6363,,1955,6363000,1,0,23205,
6364000,,,,Nature morte,1955,,,,6364,,1955,6364000,1,0,24035,
6374000,,,,"Incendie au marais, n<sup>o</sup>�1 (feu violent)",1950,,,,6374,,1950,6374000,1,0,19798,"� succession de David Milne, 1997"
6379000,,,,"Rive d�gag�e, eau bleue",1952,,,,6379,,1952,6379000,1,0,19800,"� succession de David Milne, 1997"
6386000,,,,"Le traversier de Sidney, Colombie-Britannique",1952,,,,6386,,1952,6386000,1,0,16115,
6390000,,,,Portrait de femme,1953,,,,6390,,1953,6390000,1,0,10054,
6391000,,,,La ville,1955,,,,6391,,1955,6391000,1,0,10055,
6392000,,,,Montagnes derri�re Taormine,1953,,,,6392,,1953,6392000,1,0,10356,
6393000,,,,Le port de Matane,1955,,,,6393,,1955,6393000,1,0,11007,
6394000,,,,Roses de novembre,1953,,,,6394,,1953,6394000,1,0,12279,
6396000,,,,Petit chat,v. 1955,,,,6396,,1955,6396000,1,0,12893,
6397000,,,,Composition (femme assise),1955,,,,6397,,1955,6397000,1,0,12894,
6398000,,,,"Parapluies, C�te-des-Neiges",v. 1954,,,,6398,,1954,6398000,1,0,14267,
6400000,,,,Lit de ruisseau dans la r�gion du lac Sup�rieur,1955,,,,6400,,1955,6400000,1,0,16902,
6404000,,,,Basse-ville � Qu�bec,1954,,,,6404,,1954,6404000,1,0,18579,
6405000,,,,Lilas pourpres,v. 1954,,,,6405,,1954,6405000,1,0,18731,
6407000,,,,"Rue, la nuit, � Hamilton",1951,,,,6407,,1951,6407000,1,0,18866,
6409000,,,,Nuit c�leste,1954,,,,6409,,1954,6409000,1,0,19805,
6410000,,,,Paysage,v. 1954,,,,6410,,1954,6410000,1,0,20265,
6411000,,,,Le sommet du Mont-Royal,1952,,,,6411,,1952,6411000,1,0,20360,
6412000,,,,Le train,1953,,,,6412,,1953,6412000,1,0,21314,
6413000,,,,Parc Gore � Hamilton,1954,,,,6413,,1954,6413000,1,0,21558,
6414000,,,,Oiseaux sur une paroi rocheuse,1954,,,,6414,,1954,6414000,1,0,23077,
6415000,,,,"Vieille maison, hiver",1953,,,,6415,,1953,6415000,1,0,23230,
6416000,,,,M. McRobie,1955,,,,6416,,1955,6416000,1,0,23240,
6417000,,,,Caf� Plaza,v. 1955,,,,6417,,1955,6417000,1,0,23669,
6418000,,,,Paysage d'un monde int�rieur,1955,,,,6418,,1955,6418000,1,0,23744,
6419000,,,,Paysage laurentien,1955,,,,6419,,1955,6419000,1,0,24050,
6420000,,,,Images m�di�vales,v. 1955,,,,6420,,1955,6420000,1,0,24202,
6421000,,,,Femme se coiffant,1953,,,,6421,,1953,6421000,1,0,10432,
6425000,,,,Queue,1955,,,,6425,,1955,6425000,1,0,17279,
6429000,,,,Sc�ne de rue,v. 1955,,,,6429,,1955,6429000,1,0,25033,
6443000,,,,La barri�re,1952,,,,6443,,1952,6443000,1,0,10496,
6444000,,,,Nature morte,1956,,,,6444,,1956,6444000,1,0,10860,
6447000,,,,Froissements d�licats,1955,,,,6447,,1955,6447000,1,0,11443,
6456000,,,,"Octobre, Twin Butte, Alberta",1951,,,,6456,,1951,6456000,1,0,16872,
6460000,,,,La f�te au couvent,1955,,,,6460,,1955,6460000,1,0,18191,
6464000,,,,Indien Nord-Am�rique,1956,,,,6464,,1956,6464000,1,0,20146,
6465000,,,,Tours des prairies,1956,,,,6465,,1956,6465000,1,0,20271,
6467000,,,,"Maisons, St. John's, Terre-Neuve",1950,,,,6467,,1950,6467000,1,0,21347,
6468000,,,,"Rue des Jardins, Qu�bec",,,,,6468,,1955,6468000,1,0,21348,
6469000,,,,Le peintre �merveill� devant le monde,1953-1955,,,,6469,,1955,6469000,1,0,21476,
6470000,,,,Composition n<sup>o</sup>�3188,1955,,,,6470,,1955,6470000,1,0,22156,
6474000,,,,Marius Barbeau,1955,,,,6474,,1955,6474000,1,0,11049,
6475000,,,,Blancs d'�t�,v. 1955,,,,6475,,1955,6475000,1,0,17280,
6481000,,,,Bois flott�,v. 1953,,,,6481,,1953,6481000,1,0,15230,
6500000,,,,Apr�s-midi d'�t�,1956,,,,6500,,1956,6500000,1,0,20694,
6501000,,,,Le front � catastrophe,1956,,,,6501,,1956,6501000,1,0,21123,� Alfred Pellan 1997 / VIS*ART Droit d'auteur inc.
6502000,,,,Noeud papillon,1956,,,,6502,,1956,6502000,1,0,18103,
6503000,,,,Les Diaphanes,1956,,,,6503,,1956,6503000,1,0,10964,
6504000,,,,Le visiteur du soir,1956,,,,6504,,1956,6504000,1,0,18192,
6506000,,,,Fa�ade n<sup>o</sup>�6,v. 1955,,,,6506,,1955,6506000,1,0,23041,
6507000,,,,Sea Gull,1956,,,,6507,,1956,6507000,1,0,11445,
6547000,,,,Jeunes M�tis au jeu,1955,,,,6547,,1955,6547000,1,0,13824,
6548000,,,,Le magasin de musique,1954,,,,6548,,1954,6548000,1,0,24716,
6588000,,,,Bateaux en hiver,1952,,,,6588,,1952,6605000,1,1,10930,
6589000,,,,T�te de femme,1954,,,,6589,,1954,6589000,1,0,11228,
6590000,,,,T�te de jeune fille,1953,,,,6590,,1953,6590000,1,0,12190,
6591000,,,,Jupe grossi�re,1953,,,,6591,,1953,6591000,1,0,20404,
6592000,,,,Vers le ciel,1954,,,,6592,,1954,6592000,1,0,20266,
6597000,,,,Portofino,1952,,,,6597,,1952,6597000,1,0,23239,
6600000,,,,Nu debout,1955,,,,6600,,1955,6600000,1,0,24051,
6601000,,,,Filets de p�che n<sup>o</sup>�3,1954,,,,6601,,1954,6601000,1,0,23743,
6605000,,,,Bateaux en hiver,1953,,,,6605,,1953,6588000,1,1,10931,
6606000,,,,Bouteilles d'Aquil�e,1952,,,,6606,,1952,6606000,1,0,10985,
6607000,,,,Le retour de l'enfant prodigue,1955,,,,6607,,1955,6607000,1,0,11083,
6608000,,,,Espace-temps acc�l�r�,1952,,,,6608,,1952,6608000,1,0,15957,
6609000,,,,Croissance int�rieure,1953,,,,6609,,1953,6609000,1,0,22302,
6610000,,,,Fragments,1953,,,,6610,,1953,6610000,1,0,22303,
6611000,,,,Esprit atavique,1954,,,,6611,,1954,6611000,1,0,24165,
6612000,,,,Vol�e solennelle pour un roi triste,v. 1954,,,,6612,,1954,6612000,1,0,24166,
6614000,,,,Croissants d'�b�ne,1952,,,,6614,,1952,6614000,1,0,10963,
6615000,,,,Un segment de population,v. 1953,,,,6615,,1953,6615000,1,0,17064,
6619000,,,,Aveugle,1951,,,,6619,,1951,6619000,1,0,14701,
6621000,,,,"Vieux c�dre, �les de la baie Georgienne",1950,,,,6621,,1950,6621000,1,0,18568,
6622000,,,,Rocher sur la baie Georgienne,1952,,,,6622,,1952,6622000,1,0,18570,
6623000,,,,"Coucher de soleil, baie Georgienne",,,,,6623,,1956,6623000,1,0,20695,
6624000,,,,"�le, baie Georgienne",,,,,6624,,1956,6624000,1,0,20696,
6625000,,,,"La fontaine de Trevi, Rome",1955,,,,6625,,1955,6625000,1,0,21477,
6626000,,,,Lion � D�los,1955,,,,6626,,1955,6626000,1,0,21478,
6627000,,,,Claire-voie,1956,,,,6627,,1956,6627000,1,0,22012,
6628000,,,,Fabricantes d'abats-jours,1954,,,,6628,,1954,6628000,1,0,22088,
6629000,,,,Herbe de mar�cage,1955,,,,6629,,1955,6629000,1,0,22942,
6630000,,,,Bol de fleurs,v. 1955,,,,6630,,1955,6630000,1,0,23206,
6631000,,,,Ascl�piade � Oak Lake,v. 1955,,,,6631,,1955,6631000,1,0,11246,� Bruno Bobak 1997 / VIS*ART Droit d'auteur inc.
6660000,,,,"Temp�te, baie Georgienne",1950,,,,6660,,1950,6660000,1,0,18569,
6661000,,,,P�licans,1952,,,,6661,,1952,6661000,1,0,18571,
6662000,,,,L'oiseau gris,1954,,,,6662,,1954,6662000,1,0,10433,
6664000,,,,Nouveau projet domiciliaire,1956,,,,6664,,1956,6664000,1,0,11260,
6668000,,,,Le quai du village,1956,,,,6668,,1956,6668000,1,0,16118,
6669000,,,,Port favori (6),1956-1957,,,,6669,,1957,6669000,1,0,17703,
6672000,,,,"Paysage, coteau vert",1954,,,,6672,,1954,6672000,1,0,20267,
6674000,,,,La rivi�re,1956,,,,6674,,1956,6674000,1,0,22266,
6675000,,,,Incendio,1956,,,,6675,,1956,6675000,1,0,22267,
6679000,,,,Les mercuriennes,1957,,,,6679,,1957,6679000,1,0,10967,
6680000,,,,Arri�re-port,1956,,,,6680,,1956,6680000,1,0,11009,
6681000,,,,Rapport de formes color�es,1957,,,,6681,,1957,6681000,1,0,11109,
6682000,,,,La grimp�e,1956,,,,6682,,1956,6682000,1,0,11446,
6683000,,,,Femme � la corde � linge,1956-1957,,,,6683,,1957,6683000,1,0,12415,
6684000,,,,L'orpheline,1956,,,,6684,,1956,6684000,1,0,18193,
6685000,,,,La ville lointaine,1956,,,,6685,,1956,6685000,1,0,18194,
6686000,,,,Le dignitaire,1953,,,,6686,,1953,6686000,1,0,18616,
6687000,,,,L'aff�t,1956,,,,6687,,1956,6687000,1,0,21124,� Alfred Pellan 1997 / VIS*ART Droit d'auteur inc.
6688000,,,,Les sapins noirs,1956,,,,6688,,1956,6688000,1,0,21315,
6689000,,,,Un lys blanc,1956,,,,6689,,1956,6689000,1,0,21480,
6690000,,,,Nature morte sous l'arbre,1956,,,,6690,,1956,6690000,1,0,21904,
6691000,,,,La roue II,1956,,,,6691,,1956,6691000,1,0,22157,
6692000,,,,Commencement ou c�te bleue,1956,,,,6692,,1956,6692000,1,0,22304,
6693000,,,,La clairi�re,1956,,,,6693,,1956,6693000,1,0,24052,
6694000,,,,Jeune fille en vert,1956,,,,6694,,1956,6694000,1,0,24053,
6695000,,,,Mare au bateau n<sup>o</sup>�3,1956,,,,6695,,1956,6695000,1,0,24168,
6696000,,,,Nocturne,1957,,,,6696,,1957,6696000,1,0,24296,
6697000,,,,San Marco s'envole en pigeons,1955,,,,6697,,1955,6697000,1,0,24989,
6698000,,,,Midi sur le quai,1953,,,,6698,,1953,6698000,1,0,22187,
6700000,,,,L'artiste,1956,,,,6700,,1956,6700000,1,0,13123,
6708000,,,,Oiseau mort,1956,,,,6708,,1956,6708000,1,0,10934,
6709000,,,,Oiseau dans les herbes,v. 1955,,,,6709,,1955,6709000,1,0,11247,� Bruno Bobak 1997 / VIS*ART Droit d'auteur inc.
6710000,,,,Pesses,v. 1955,,,,6710,,1955,6710000,1,0,11248,� Bruno Bobak 1997 / VIS*ART Droit d'auteur inc.
6711000,,,,Butor,v. 1955,,,,6711,,1955,6711000,1,0,11249,� Bruno Bobak 1997 / VIS*ART Droit d'auteur inc.
6712000,,,,Falaises sur la rivi�re Thompson,1956,,,,6712,,1956,6712000,1,0,10935,
6713000,,,,Feux follets,1956,,,,6713,,1956,6713000,1,0,10965,
6714000,,,,Persil sauvage,v. 1956,,,,6714,,1956,6714000,1,0,11250,� Bruno Bobak 1997 / VIS*ART Droit d'auteur inc.
6717000,,,,Pommes et poire,1954,,,,6717,,1954,6717000,1,0,14070,
6718000,,,,Abstraction anguleuse,v. 1952,,,,6718,,1952,6718000,1,0,14064,
6720000,,,,Grand arbre,1950,,,,6720,,1950,6720000,1,0,14054,
6721000,,,,La maison des Campbell,1950,,,,6721,,1950,6721000,1,0,14055,
6723000,,,,Abstraction en long,1955,,,,6723,,1955,6723000,1,0,14072,
6726000,,,,Deux pommes,1956,,,,6726,,1956,6726000,1,0,14077,
6731000,,,,Arbres br�l�s,1954,,,,6731,,1954,6731000,1,0,17066,
6732000,,,,La foule,1954,,,,6732,,1954,6732000,1,0,17067,
6733000,,,,Les hommes creux II,1954,,,,6733,,1954,6733000,1,0,17068,
6734000,,,,V�g�tation enchev�tr�e,1953,,,,6734,,1953,6734000,1,0,17065,
6752000,,,,Personnage debout,1957,,,,6752,,1957,6752000,1,0,10357,
6754000,,,,Famille et orage,1955,,,,6754,,1955,6754000,1,0,12413,
6755000,,,,Int�rieur ensoleill�,1956,,,,6755,,1956,6755000,1,0,14670,
6756000,,,,H.O. McCurry,1957,,,,6756,,1957,6756000,1,0,15112,
6758000,,,,Jeune fille � la veste noire,v. 1950,,,,6758,,1950,6758000,1,0,16245,
6759000,,,,"High River, Alberta",v. 1956,,,,6759,,1956,6759000,1,0,18187,
6764000,,,,Construction,1957,,,,6764,,1957,6764000,1,0,24203,
6766000,,,,Guerrier,1957,,,,6766,,1957,6766000,1,0,24026,
6767000,,,,Poisson,1957,,,,6767,,1957,6767000,1,0,24027,
6862000,,,,�tude pour joueur de football I,1956,,,,6862,,1956,6862000,1,0,10446,
6863000,,,,Mar�cage intertidal � Sea Island,1955,,,,6863,,1955,6863000,1,0,10933,
6864000,,,,Samothrace,1957,,,,6864,,1957,6864000,1,0,10968,
6865000,,,,Fleurs,v. 1957,,,,6865,,1957,6865000,1,0,13304,� Albert Dumouchel 1997 / VIS*ART Droit d'auteur inc.
6866000,,,,"Poreskoro, l'Oiseau-D�mon",1951,,,,6866,,1951,6866000,1,0,13301,� Albert Dumouchel 1997 / VIS*ART Droit d'auteur inc.
6867000,,,,Depuis Perry Point,v. 1956,,,,6867,,1956,6867000,1,0,16246,
6868000,,,,Dessin n<sup>o</sup>�12,1957,,,,6868,,1957,6868000,1,0,19308,
6869000,,,,L'�tang,1957,,,,6869,,1957,6869000,1,0,20893,
6870000,,,,"Lumi�re grise, lac Osoyoos",1956,,,,6870,,1956,6870000,1,0,21481,
6871000,,,,R�ves de for�t d�di�s � ma femme,1953,,,,6871,,1953,6871000,1,0,23716,
6872000,,,,Le premier a�roplane,1956,,,,6872,,1956,6872000,1,0,24169,
6873000,,,,Les Arbrioles,1956,,,,6873,,1956,6873000,1,0,24197,
6874000,,,,Les oiseaux de guerre,1957,,,,6874,,1957,6874000,1,0,24204,
6880000,,,,Rive sud du Saint-Laurent,v. 1957,,,,6880,,1957,6880000,1,0,11623,
6881000,,,,Formes sur la plage,1956,,,,6881,,1956,6881000,1,0,17069,
6883000,,,,Fun�railles pour Nemo,1955,,,,6883,,1955,6883000,1,0,24167,
6884000,,,,Monument � Hattousil II,1956,,,,6884,,1956,6884000,1,0,24170,
6885000,,,,San Marco s'envole en pigeons,1955,,,,6885,,1955,6885000,1,0,24990,
6886000,,,,Chaume,1955,,,,6886,,1955,6886000,1,0,24991,
6887000,,,,Plantes des champs,v. 1956,,,,6887,,1956,6887000,1,0,25316,
6905000,,,,�cuyer,1957,,,,6905,,1957,6905000,1,0,20406,
6906000,,,,Personnage de cirque,1957,,,,6906,,1957,6906000,1,0,20407,
6907000,,,,Chevalier,1957,,,,6907,,1957,6907000,1,0,20408,
6908000,,,,Pierrot dansant,1957,,,,6908,,1957,6908000,1,0,20409,
6909000,,,,Pierrot au ballon,1957,,,,6909,,1957,6909000,1,0,20410,
6910000,,,,Pierrot au cercle,1957,,,,6910,,1957,6910000,1,0,20411,
6913000,,,,Le train de midi,1956,,,,6913,,1956,6913000,1,0,18195,
6914000,,,,"Camp de mineurs, Canmore, Alberta",1950,,,,6914,,1950,6914000,1,0,14667,
6917000,,,,"�glise communautaire de Lawrence Park, Toronto",1952,,,,6917,,1952,6917000,1,0,10010,
6925000,,,,Chat sur la cl�ture,1956,,,,6925,,1956,6925000,1,0,12414,
6929000,,,,Nature morte aux oeillets d'Inde,1948,,,,6929,,1948,6929000,1,0,10495,
6931000,,,,L'heure bleue,1954,,,,6931,,1954,6931000,1,0,11470,
6932000,,,,La neige sur les oliviers,1957,,,,6932,,1957,6932000,1,0,13305,� Albert Dumouchel 1997 / VIS*ART Droit d'auteur inc.
6934000,,,,Immersion,1957,,,,6934,,1957,6934000,1,0,22158,
6936000,,,,"Montagnes, brume, et reflets, lac Kootenay",1957,,,,6936,,1957,6936000,1,0,24417,"� succession de F.H. Varley/succession de Kathleen McKay, 1997"
6937000,,,,"Rue du Souvenir, Montr�al",v. 1958,,,,6937,,1958,6937000,1,0,14268,
6975000,,,,"Peinture d'une for�t de pins, n<sup>o</sup>�1",1957,,,,6975,,1957,6975000,1,0,13038,
6976000,,,,Place � Ninive,1957,,,,6976,,1957,6976000,1,0,24173,
6977000,,,,Paysage de juin,1957,,,,6977,,1957,6977000,1,0,24054,
6978000,,,,Littoral,1957,,,,6978,,1957,6978000,1,0,10056,
6979000,,,,Nuits partag�es,1957,,,,6979,,1957,6979000,1,0,12554,
6980000,,,,Audrey,1957,,,,6980,,1957,6980000,1,0,12895,
6984000,,,,L'�nigme,1958,,,,6984,,1958,6984000,1,0,24297,
6989000,,,,�tude pour une peinture ��D��,1955,,,,6989,,1955,6989000,1,0,23745,
6990000,,,,"Dessin de plaque, n<sup>o</sup>�2",1946,,,,6990,,1946,6990000,1,0,15110,
6996000,,,,Nature morte aux cerises,1956,,,,6996,,1956,6996000,1,0,10921,
6997000,,,,Nature morte aux fruits,1956,,,,6997,,1956,6997000,1,0,10922,
6998000,,,,Mortier et oignons,1956,,,,6998,,1956,6998000,1,0,10923,
6999000,,,,�coli�res,1951,,,,6999,,1951,6999000,1,0,22087,
7007000,,,,Un apr�s-midi au hangar � bateaux de Hodgson,v. 1956,,,,7007,,1956,7007000,1,0,24171,
7009000,,,,Village espagnol,v. 1957,,,,7009,,1957,7009000,1,0,21139,
7010000,,,,Paysage des Laurentides,v. 1957,,,,7010,,1957,7010000,1,0,22181,� Goodridge Roberts 1997 / VIS*ART Droit d'auteur inc.
7012000,,,,Bateaux � Newlyn,1953,,,,7012,,1953,7012000,1,0,10932,
7015000,,,,Pr�sence m�di�vale,1958,,,,7015,,1958,7015000,1,0,20415,
7016000,,,,Le roi,1958,,,,7016,,1958,7016000,1,0,20416,
7017000,,,,Le roi David,1958,,,,7017,,1958,7017000,1,0,20417,
7018000,,,,Le taureau du po�te (Lorca),1958,,,,7018,,1958,7018000,1,0,20418,
7019000,,,,Danseur,1958,,,,7019,,1958,7019000,1,0,20419,
7020000,,,,Le cheval p�le,1958,,,,7020,,1958,7020000,1,0,20420,
7021000,,,,Maquette pour ��L'artiste��,1956,,,,7021,,1956,6700000,0,1,13122,
7147000,,,,"D�frichement, comt� de Charlevoix",1958,,,,7147,,1958,7147000,1,0,12289,
7152000,,,,Bateaux et Venise,v. 1958,,,,7152,,1958,7152000,1,0,25027,
7161000,,,,Barques dans le port de Saint-Jean,1958,,,,7161,,1958,7161000,1,0,11010,
7162000,,,,Le port de Vancouver,v. 1957,,,,7162,,1957,7162000,1,0,11251,
7163000,,,,Chien de chasse dans un champ,1958,,,,7163,,1958,7163000,1,0,12418,
7164000,,,,Iconoclaste,1957,,,,7164,,1957,7164000,1,0,18977,
7165000,,,,Collage n<sup>o</sup>�2,1958,,,,7165,,1958,7165000,1,0,20734,
7166000,,,,La baie Georgienne,v. 1959,,,,7166,,1959,7166000,1,0,22184,
7167000,,,,Paysage,1959,,,,7167,,1959,7167000,1,0,24055,
7289000,,,,"Ex-pug, Harlem, New York",1947,,,,7289,,1947,7289000,1,0,20397,
7290000,,,,T�te (sur la main),v. 1948,,,,7290,,1948,7290000,1,0,20398,