"Custid,A,5","Group,A,10","Salesno,A,2","Referral,A,2","Tran-Del,A,2","Name1,A,60","Name2,A,60","Address,A,60","City,A,40","State,A,5","Zip,A,10","Phone,A,15","FAX,A,15","Contact,A,60","Date,D,4","Totalprops,N,8","Message#,A,8","Message2,A,8","RenewMsg1,A,8","RenewMsg2,A,8","ExMsg1,A,8","ExMsg2,A,8","PrmptMsg1,A,8","PrmptMsg2,A,8","Image_name,A,12","Sheets,N,8","Price,$,8","Binder,N,8","Units,N,8","Properties,N,8","UsageAnal,A,1","CustStmnt,A,1","BilltoMgtCo,A,1","NameonLbl,A,1","Style,A,1","NameinPropreg,A,1","SP1,A,1"
1000,CON AM,,00,,CON AM PROPERTY MANAGEMENT,,3345 S. WADSWORTH BLVD. STE. 220,LAKEWOOD,CO,80227,(303) 988-6000,,KATIE MCGINLEY,1987-01-18,84.000000,101,335,207,335,135,335,401,335,,1.000000,1.580000,0.000000,296.000000,2.000000,,Y,Y,,A,,P
1003,PACIFICA,,00,,PACIFIC SAVINGS BANK,,1901 NEWPORT BLVD.,COSTA MESA,CA,92627,(714) 631-7444,,Linda Thomas,1987-01-21,6.000000,101,101,201,201,,,401,401,,1.000000,1.610000,0.000000,0.000000,0.000000,N,N,,,A,,P
1004,BALCOR,,00,,BALCOR PROPERTY MANAGEMENT,,5038 S. HARDY DRIVE,TEMPE,AZ,85282,(602) 730-1877,,Bill Grieger,1987-01-21,19.000000,101,101,201,201,,,401,401,LGM007,1.000000,1.780000,0.000000,1929.000000,6.000000,,Y,,,A,,P
1007,SKILL,,00,,SKIL-BILT PROPERTY MANAGEMENT,,2231 CAMINO DEL RIO S. #302,SAN DIEGO,CA,92108,(619) 294-4045,,Marlys Collom,1987-01-21,11.000000,101,137,201,301,,301,401,401,,1.000000,1.610000,0.000000,273.000000,3.000000,,Y,Y,,A,,P
1008,GOLDCRN,,00,,GOLD CROWN MANAGEMENT,,"5675 DTC BOULEVARD, SUITE 180",ENGLEWOOD,CO,80111,(303) 773-1442,,Dennis Malone,1987-01-21,5.000000,101,307,201,307,135,307,401,401,,1.000000,1.610000,0.000000,384.000000,2.000000,,Y,,,A,,P
1009,,,00,,LINCOLN FINANCIAL GROUP,,15520 ROCKFIELD BLVD. #D,IRVINE,CA,92718,(714) 859-7866,,Robert Ostengaard,1988-06-11,7.000000,101,101,201,201,,,401,401,,1.000000,1.490000,0.000000,183.000000,1.000000,N,N,,,A,,P
1015,,,00,,SHEA BUSINESS PROPERTIES,,655 BREA CANYON RD.,WALNUT,CA,91789,(714) 598-9000,,KATHY HAWKINS,1987-01-21,9.000000,101,101,201,201,,,401,401,,1.000000,1.580000,3.000000,1796.000000,4.000000,,Y,,,A,,P
1016,,,00,,ELLIOT LEVENSON DEVELOPMENT,,26041 CAPE DRIVE,LAGUNA NIGUEL,CA,,(714) 582-3641,,Norma Levenson,1988-01-07,1.000000,101,101,201,201,,,,,,1.000000,1.370000,3.000000,0.000000,0.000000,,Y,,,,,P
1017,,,00,,HERITAGE PROPERTIES,,500 W. RAY ROAD,CHANDLER,AZ,,(602) 963-2222,,JUSTIN NISSEN,1988-08-01,1.000000,120,120,120,120,,,,,,1.000000,1.370000,3.000000,0.000000,0.000000,,N,,,,,P
1018,,,00,,ROBERTSON PROPERTIES,,8851 N. ORACLE RD.,TUCSON,AZ,85737,(602) 297-0047,,Teddi Kracke,1987-01-13,3.000000,101,101,201,201,,,401,401,,1.000000,1.480000,3.000000,0.000000,0.000000,N,Y,,,,,P
1019,,,00,,EAGLE PROPERTY MANAGEMENT,,1820 W. LINDNER,MESA,AZ,85202,(602) 839-7022,,GREG PERRY,1987-01-13,9.000000,101,101,201,201,135,135,401,401,,1.000000,1.730000,10.000000,196.000000,1.000000,Y,Y,N,N,A,N,P
1020,,,00,,CROWN WEST CORP.,,2265-C RENAISSANCE DR.,LAS VEGAS,NV,89119,(702) 795-0775,,Nancy Baletine,1987-01-13,3.000000,101,101,201,201,,,401,401,,1.000000,1.580000,3.000000,228.000000,1.000000,N,N,,,A,,P
1021,,,00,,PAG MANAGEMENT,,116 BROOKHOLLOW DRIVE,SANTA ANA,CA,92705,(714) 751-1664,,Tilda Dorward,1987-01-13,4.000000,101,101,201,201,,,401,401,,1.000000,1.580000,3.000000,272.000000,1.000000,N,Y,,,A,,P
1024,,,00,,SIMCO MANAGEMENT CORPORATION,,709 TRUMBULL AVENUE,GIRARD,OH,44420,(216) 545-5457,,Lee Meadows,1987-01-16,1.000000,802,802,803,803,,,401,401,LGM001,1.000000,1.620000,0.000000,3600.000000,1.000000,N,N,,,A,,P
1025,,,00,,THE APARTMENT GUIDE,,7200 FRANCE AVE. SO.,MINNEAPOLIS,MN,,(612) 636-3860,,Office Manager,1987-01-16,1.000000,809,811,809,811,,,,,LGM019,1.000000,1.620000,0.000000,0.000000,0.000000,,N,,,,,P
1026,BALCOR,,00,,BALCOR PROPERTY MANAGEMENT,DENVER DISTRICT,3255 SOUTH PARKER RD. #1-106,AURORA,CO,80014,(303) 695-1900,,BUD LEU,1987-01-16,14.000000,101,101,201,201,,,401,401,LGM007,1.000000,1.690000,3.000000,888.000000,3.000000,,Y,,,A,,P
1027,,,00,,K & H ENTERPRISES,,16200 VENTURA BLVD. #316,ENCINO,CA,91436-2219,(818) 788-9906,,DAVID RUBENSTEIN,1987-01-16,5.000000,101,101,201,201,,,401,401,,1.000000,1.370000,3.000000,0.000000,0.000000,,Y,,,,,P
1028,,,00,,GEORGE ZOFCIN INC.,,720 SUNRISE AVE. #220,ROSEVILLE,CA,95661-4515,(916) 965-1115,,GEORGE ZOFCIN,1988-06-11,1.000000,101,137,201,301,,301,401,401,,1.000000,1.480000,3.000000,0.000000,0.000000,N,N,,,,,P
1029,FARB,,00,,HAROLD FARB APARTMENT HOMES,,4801 S. WADSWORTH BLVD.,LITTLETON,CO,80123,(303) 978-1306,,Brenda VanCamp,1987-01-25,1.000000,101,101,201,201,,,401,401,,1.000000,1.480000,3.000000,0.000000,0.000000,N,N,,,,,P
1033,,,00,,RING BROS.,,501 SANTA MONICA BLVD.,SANTA MONICA,CA,,(213) 393-7276,,ANDY HIGGS,1988-08-01,2.000000,101,101,201,201,,,,,,1.000000,1.370000,3.000000,0.000000,0.000000,,N,,,,,P
1034,,,00,,ASSOCIATED ESTATES CORPORATION,,600 BETA DR.,CLEVELAND,OH,44143,(216) 461-1111,,JUDITH A. NERACHER,1987-01-26,9.000000,101,101,204,204,135,135,401,401,LGM002,1.000000,1.740000,0.000000,5502.000000,11.000000,,Y,,Y,A,,P
1038,,,00,,CARMEL DEVELOPMENT & MANAGEMENT,,950 S. CHERRY ST. #1100,DENVER,CO,80222,(303) 759-5123,,MARY PHILLIPS,1987-01-27,8.000000,101,101,201,201,,,401,401,,1.000000,1.580000,3.000000,0.000000,0.000000,,Y,,,A,,P
1039,,,00,,POWER ENTERPRISES,,1015 E. CHAPMAN,FULLERTON,CA,,(714) 526-3891,,FAY ROBERTS,1988-08-01,3.000000,101,101,201,201,,,,,,1.000000,1.370000,3.000000,0.000000,0.000000,,Y,,,,,P
1041,,,00,,COLORADO SPRINGS APARTMENT,SHOPPER'S GUIDE,"1401 POTTER DRIVE, SUITE #201",COLORADO SPRINGS,CO,,(303) 591-5602,,KAYE KELSEY,1988-07-22,1.000000,P02,P03,201,201,,,,,,1.000000,1.690000,3.000000,0.000000,0.000000,,N,,,,,P
1043,JOHNSTN,,00,,JOHNSTOWN MANAGEMENT COMPANY,,913 NORTH CHELTON,COLORADO SPGS,CO,80909,(719) 633-0678,,Cheryl Brown,1987-03-19,4.000000,101,315,207,315,135,315,401,401,LGM050,1.000000,1.690000,3.000000,0.000000,0.000000,,N,,,A,,P
1044,,,00,,THE GLEN MOORE COMPANIES,LOTUS APARTMENTS,"313 E. TABOR, APT #1",FAIRFIELD,CA,,(707) 425-3220,,Ms. Pat Watkins,1988-07-15,1.000000,101,101,201,201,,,,,,1.000000,1.470000,3.000000,52.000000,1.000000,N,N,,,A,,P
1048,,,00,,LLOYD REALTY & MANAGEMENT CORPORATION,,140 HOMESTEAD DRIVE,MANKATO,MN,56001,(507) 625-4500,,Steve Wiesbecker,1987-03-19,1.000000,105,105,201,201,,,401,401,,1.000000,1.580000,3.000000,50.000000,1.000000,N,N,,,A,,P
1049,,,00,,CHEYENNE CROSSING APARTMENT HOMES,,640 WYCLIFFE DIRVE,COLORADO SPRINGS,CO,,(303) 540-0780,,Tina Gilbert,1988-07-22,1.000000,101,329,201,201,,,,,,1.000000,1.470000,3.000000,0.000000,0.000000,,N,,,,,P
1050,,,00,,MARQUETTE PROPERTIES,,1600 GOLF ROAD,ROLLING MEADOWS,IL,,(312) 981-5032,,SANDRA SCHNARR,1988-08-01,5.000000,102,307,201,307,,,,,,1.000000,1.690000,0.000000,0.000000,0.000000,,Y,,,,,P
1051,HUFFMAN,,00,,THE HUFFMAN COMPANIES,,2700 ADAMS AVENUE,SAN DIEGO,CA,92116,(619) 283-6206,,DON MERGENS,1987-03-19,55.000000,101,137,202,301,,301,401,401,LGM008,1.000000,1.690000,3.000000,258.000000,3.000000,,Y,,,A,,P
1052,MP,,00,,MP REALTY SERVICES,,8603 E. ROYAL PALM DR. #200,SCOTTSDALE,AZ,85258,(602) 991-0088,,SUZIE GEIER,1987-03-19,13.000000,101,137,201,301,,301,401,401,LGM009,1.000000,1.690000,3.000000,0.000000,0.000000,,Y,,,,,P
1053,LPC,,00,,LINCOLN PROPERTY COMPANY,,4815 GARDEN RANCH DRIVE,COLORADO SPRINGS,CO,80907,(303) 594-6611,,Kathy Adsit,1987-03-19,5.000000,101,137,201,301,,301,401,401,LGM006,1.000000,1.690000,3.000000,894.000000,4.000000,,Y,,,A,,P
1054,,,00,,"THE AMERICAN GROUP, INC.",,546 SOUTH COUNTRY CLUB DR. OFFICE,MESA,AZ,85202,(602) 834-1748,,CONNIE MILLER,1987-03-19,3.000000,101,137,202,301,,301,401,401,,1.000000,1.600000,3.000000,316.000000,1.000000,N,N,,,A,,P
1056,LPC,,00,,LINCOLN PROPERTY COMPANY,,9200 E. MINERAL AVENUE #400,ENGLEWOOD,CO,80112,(303) 792-3954,,Cathey Campa,1987-03-19,22.000000,101,137,202,301,,301,401,401,LGM006,1.000000,1.690000,3.000000,1130.000000,6.000000,,Y,,,A,,P
1057,BALCOR,,00,,BALCOR PROPERTY MANAGEMENT,,1120 MACARTHUR DRIVE,CARROLLTON,TX,,(214) 323-1525,,JILL BOSTON,1988-01-03,2.000000,101,309,201,309,,,,,LGM007,1.000000,1.690000,3.000000,0.000000,0.000000,,N,,,,,P
1063,,,00,,SPARKS AND ASSOCIATES,,1126 S. NEW WILKE,ARLINGTON HTS.,IL,60005,(312) 394-3050,,LYNDA CURCE,1987-03-19,1.000000,101,137,202,301,,301,401,401,,1.000000,1.600000,3.000000,468.000000,1.000000,N,N,,,A,,P
1065,RESCORP,,00,,RESCORP REALTY INC.,,1 E. WACKER DR. #2900,CHICAGO,IL,60601,(312) 321-5740,,Claudia Vita,1987-03-19,5.000000,101,202,202,202,,,401,401,,1.000000,1.580000,3.000000,446.000000,1.000000,N,Y,,,A,,P
1071,,,00,,ALPHA MANAGEMENT COMPANY,,8111 L B J FREEWAY #970,DALLAS,TX,,(214) 783-1946,,BRENDA ALLEN,1987-03-19,1.000000,101,137,201,301,,301,,,,1.000000,1.470000,3.000000,0.000000,0.000000,,N,,,,,P
1075,,,00,,K J I PROPERTIES,,2149 HIGHLAND ROAD,DALLAS,TX,,(214) 328-5317,,DORIS WOMACK,1987-03-19,1.000000,116,116,212,212,,,,,,1.000000,1.370000,3.000000,0.000000,0.000000,,N,,,,,P
1076,HALL,,00,,HALL MANAGEMENT CORPORATION,10100 NORTH CENTRAL EXPWY.,600 HALL FINANCIAL CENTER,DALLAS,TX,,(214) 373-4822,,JIM WATSON,1988-08-01,17.000000,101,306,201,306,,,,,LGM010,1.000000,1.690000,3.000000,0.000000,0.000000,,Y,,,,,P
1079,HALL,,00,,HALL MANAGEMENT CORPORATION,,201 FLAME DRIVE,CAROL STREAM,IL,60188,(312) 653-0810,,PAM NEYLON,1987-03-19,7.000000,101,137,202,301,,301,401,401,LGM010,1.000000,1.690000,3.000000,293.000000,1.000000,,N,,,A,,P
1082,,,00,,WORTHING MANAGEMENT CO.,,8144 WALNUT HILL LN #550,DALLAS,TX,75231-4327,(214) 739-8141,,VIRGINIA COLEMAN,1987-03-19,9.000000,102,312,202,312,,,401,401,,1.000000,1.470000,3.000000,276.000000,1.000000,N,N,,,,,P
1085,BALCOR,,00,,BALCOR PROPERTY MANAGEMENT,,11132 S. TOWNE SQUARE #202,ST. LOUIS,MO,63123,(314) 487-1119,,GARY THOMAS,1987-03-19,12.000000,101,137,201,301,,301,401,401,LGM007,1.000000,1.690000,3.000000,0.000000,0.000000,N,N,,,A,,P
1086,,,00,,REALCORP MANAGEMENT,,4700 ARBOR DR.,ROLLING MEADOWS,IL,60008,(312) 397-8468,,MARY LANE,1987-03-19,2.000000,101,137,202,301,,301,,,,1.000000,1.470000,3.000000,0.000000,0.000000,N,Y,,,,,P
1088,,,00,,PAN AMERICAN MANAGEMENT,,637 EAST BURNS ST.,CAROL STREAM,IL,60188,(312) 682-1770,,MARSHA WOODYER,1987-03-19,1.000000,101,137,201,301,,301,401,401,,1.000000,1.480000,3.000000,0.000000,0.000000,N,N,,,A,,P
1091,VMS,,00,,V M S REALTY PARTNERS,,8700 W. BRYN MAWR,CHICAGO,IL,60631-3576,(312) 399-8700,,KAREN TURPCHINOFF,1987-03-19,9.000000,101,804,204,805,135,810,401,401,LGM011,1.000000,1.690000,3.000000,0.000000,0.000000,,Y,,,,,P
1092,,,00,,"AUGUST MANAGEMENT, INC.",,"980 N. MICHIGAN AVE, SUITE 1400",CHICAGO,IL,60611,(312) 280-8022,,TIM BURNICH,1987-03-19,1.000000,101,137,202,301,,301,401,401,,1.000000,1.690000,3.000000,288.000000,1.000000,N,N,,,A,,P
1093,,,00,,OAK CREEK WOODS APARTMENTS,,"2001 TALL OAKS DRIVE, APT 2A",AURORA,IL,,(312) 851-2240,,DEBBIE SIBLEY,1988-08-01,1.000000,101,101,202,202,,,,,,1.000000,1.470000,3.000000,0.000000,0.000000,,N,,,,,P
1094,,,00,,"HEARTLAND REALTY MANAGEMENT, INC.",,2201 DOGWOOD DRIVE,LISLE,IL,60532,(312) 852-4505,,PAM KEISER,1987-04-19,1.000000,101,202,301,333,,,401,401,,1.000000,1.690000,3.000000,308.000000,1.000000,N,N,,,A,,P
1095,,,00,,R M K MANAGEMENT,,1300 W. WOODFIELD RD. #207,SCHAUMBURG,IL,60173,(312) 240-1140,,LYNDA CARRASCO,1987-04-19,5.000000,101,308,202,308,,,401,401,,1.000000,1.690000,3.000000,0.000000,0.000000,,Y,,,A,,P
1096,,,00,,MANTEKS MANAGEMENT COMPANY,,600 WEST RAND RD.,ARLINGTON HEIGHTS,IL,60004,(312) 394-3434,,ELIZABETH ENDERLIN,1987-04-19,1.000000,101,137,202,301,,301,401,401,,1.000000,1.690000,3.000000,586.000000,1.000000,N,N,,,A,,P
1098,,,00,,"PLEXSTAR MANAGEMENT, INC.",,2455 N. CENTRAL #229,RICHARDSON,TX,75080,(214) 644-5888,,BARBARA SHELLIST,1987-04-19,6.000000,101,137,201,301,,301,401,401,,1.000000,1.600000,3.000000,280.000000,1.000000,,Y,,,A,,P
