"Record,+,4","Sifra,A,30","Oznacen,S,2","Jedinica,A,25","Nateret1,A,16","Nateret2,A,50","Nateret3,A,50","Zironateret,A,30","Nacinizvr,A,2","Pozbrojzad1,A,2","Pozbrojzad2,A,30","Sif1,A,2","Sif2,A,2","Sif3,A,2","Svrha1,A,24","Svrha2,A,50","Svrha3,A,50","Iznos,N,8","Ukorist1,A,23","Ukorist2,A,50","Ukorist3,A,50","Ziroukorist,A,30","Pozbrojodo1,A,2","Pozbrojodo2,A,30","Mjesto,A,25","Datum,D,4"
5,V05,1,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,za opremu ureda,,2500.000000,,FON d.o.o. Zagreb,,30106-601-469844,02,54544646-464656,ZAGREB,1998-02-03
6,V06,1,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,01,01,123598-8564-46464564654,02,03,04,,namje�taj za opremu ureda,,6790.360000,,MASLA�AK d.o.o.,Zagreb,30101-601-5647899,02,123-5987,ZAGREB,1998-02-11
7,V07,1,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,za opremu,,50000.000000,,FRANCK D.D.,Zagreb,30106-601-654899,02,5689-5688-415454,ZAGREB,1998-02-04
8,V08,1,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,nabava robe za prodaju,,1500.000000,,VATROTEHNA,Zagreb,30101-601-568977,02,565,ZAGREB,1998-02-17
10,V10,0,30103,test,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,trgova�ka roba,,6000.000000,,TZM d.o.o.,Zagreb,30103-654-98978554,20,54654664,ZAGREB,1998-02-03
11,V11,0,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,svrha doznake,,5000.000000,,VATROTEHNA,Zagreb,30101-601-568977,02,5454654,ZAGREB,1998-02-05
12,V12,0,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,svrha doznake 2,,56000.000000,,KEMOBOJA,Zagreb,44444-55555-666666,00,545646,ZAGREB,1998-02-05
13,V13,0,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,svrha doznake,,5666.000000,,PROJEKTIRANJE GRA�ENJE d.o.o.,Zagreb,6546565466,00,4566564,ZAGREB,1998-02-05
14,V14,0,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,svrha doznake,,2000.000000,,MASLA�AK d.o.o.,Zagreb,30101-601-5647899,00,654646,ZAGREB,1998-02-05
15,V15,0,30103,,TESTIRANJE d.o.o.,ZAGREB,30103-601-186792,,,,,,,,svrha doznake,,60000.000000,,FERIMPORT,Zagreb,5465644,00,365664,ZAGREB,1998-02-05
