"CustNo,N,8","Company,A,30","Addr1,A,30","Addr2,A,30","City,A,15","State,A,20","Zip,A,10","Country,A,20","Phone,A,15","FAX,A,15","TaxRate,N,8","Contact,A,20","LastInvoiceDate,@,8"
1221.000000,Kauai Dive Shoppe,4-976 Sugarloaf Hwy,Suite 103,Kapaa Kauai,HI,94766-1234,US,808-555-0269,808-555-0278,8.500000,Erica Norman,1995-02-02 01:05:03
1231.000000,Unisco,PO Box Z-547,,Freeport,,,Bahamas,809-555-3915,809-555-4958,0.000000,George Weathers,1994-11-17 14:10:33
1351.000000,Sight Diver,1 Neptune Lane,,Kato Paphos,,,Cyprus,357-6-876708,357-6-870943,0.000000,Phyllis Spooner,1994-10-18 19:20:30
1354.000000,Cayman Divers World Unlimited,PO Box 541,,Grand Cayman,,,British West Indies,011-5-697044,011-5-697064,0.000000,Joe Bailey,1992-01-30 02:00:56
1356.000000,Tom Sawyer Diving Centre,632-1 Third Frydenhoj,,Christiansted,St. Croix,00820,US Virgin Islands,504-798-3022,504-798-7772,0.000000,Chris Thomas,1992-03-20 09:35:40
1380.000000,Blue Jack Aqua Center,23-738 Paddington Lane,Suite 310,Waipahu,HI,99776,US,401-609-7623,401-609-9403,0.000000,Ernest Barratt,1994-11-08 23:22:08
1384.000000,VIP Divers Club,32 Main St.,,Christiansted,St. Croix,02800,US Virgin Islands,809-453-5976,809-453-5932,0.000000,Russell Christopher,1995-02-01 18:45:23
1510.000000,Ocean Paradise,PO Box 8745,,Kailua-Kona,HI,94756,US,808-555-8231,808-555-8450,0.000000,Paul Gardner,1994-11-09 01:22:22
1513.000000,Fantastique Aquatica,Z32 999 #12A-77 A.A.,,Bogota,,,Columbia,057-1-773434,057-1-773421,0.000000,Susan Wong,1994-07-18 17:17:01
1551.000000,Marmot Divers Club,872 Queen St.,,Kitchener,Ontario,G3N 2E1,Canada,416-698-0399,426-698-0399,0.000000,Joyce Marsh,1990-07-07 04:20:58
1560.000000,The Depth Charge,15243 Underwater Fwy.,,Marathon,FL,35003,US,800-555-3798,800-555-0353,0.000000,Sam Witherspoon,1994-04-09 08:14:52
1563.000000,Blue Sports,203 12th Ave. Box 746,,Giribaldi,OR,91187,US,610-772-6704,610-772-6898,0.000000,Theresa Kunec,1991-05-09 12:05:42
1624.000000,Makai SCUBA Club,PO Box 8534,,Kailua-Kona,HI,94756,US,317-649-9098,317-649-6787,0.000000,Donna Siaus,1995-01-07 13:55:30
1645.000000,Action Club,PO Box 5451-F,,Sarasota,FL,32274,US,813-870-0239,813-870-0282,0.000000,Michael Spurling,1993-10-18 14:18:06
1651.000000,Jamaica SCUBA Centre,PO Box 68,,Negril,Jamaica,,West Indies,011-3-697043,011-3-697043,0.000000,Barbara Harvey,1992-08-25 00:19:50
1680.000000,Island Finders,6133 1/3 Stone Avenue,,St Simons Isle,GA,32521,US,713-423-5675,713-423-5676,0.000000,Desmond Ortega,1995-01-02 09:33:40
1984.000000,Adventure Undersea,PO Box 744,,Belize City,,,Belize,011-34-09054,011-34-09064,0.000000,Gloria Gonzales,1994-11-06 16:35:42
2118.000000,Blue Sports Club,63365 Nez Perce Street,,Largo,FL,34684,US,612-897-0342,612-897-0348,0.000000,Harry Bathbone,1990-06-08 11:21:06
2135.000000,Frank's Divers Supply,1455 North 44th St.,,Eugene,OR,90427,US,503-555-2778,503-555-2769,0.000000,Lloyd Fellows,1989-06-24 10:29:46
2156.000000,Davy Jones' Locker,246 South 16th Place,,Vancouver,BC,K8V 9P1,Canada,803-509-0112,803-509-0553,0.000000,Tanya Wagner,1991-11-05 00:20:30
2163.000000,SCUBA Heaven,PO Box Q-8874,,Nassau,,,Bahamas,011-32-09485,011-32-09485,0.000000,Robert Michelind,1990-12-24 19:18:52
2165.000000,Shangri-La Sports Center,PO Box D-5495,,Freeport,,,Bahamas,011-32-08574,011-32-44938,0.000000,Frank Paniagua,1989-07-03 15:32:49
2315.000000,"Divers of Corfu, Inc.",Marmoset Place 54,,Ayios Matthaios,Corfu,,Greece,30-661-88364,30-661-05943,0.000000,Charles Lopez,1994-06-13 08:20:32
2354.000000,Kirk Enterprises,42 Aqua Lane,,Houston,TX,77079,US,713-556-6437,713-556-1073,0.000000,Rudolph Claus,1994-02-08 14:37:45
2975.000000,George Bean & Co.,#73 King Salmon Way,,Lugoff,NC,29078,US,803-438-2771,803-438-3003,0.000000,Bill Wyers,1994-04-06 00:20:54
2984.000000,"Professional Divers, Ltd.",4734 Melinda St.,,Hoover,AL,32145,US,205-555-8333,205-555-4054,0.000000,Shirley Mathers,1994-05-05 17:18:11
3041.000000,Divers of Blue-green,634 Complex Ave.,,Pelham,AL,32145,US,205-555-7184,205-555-6059,0.000000,Nancy Bean,1994-02-28 19:29:34
3042.000000,Gold Coast Supply,223-B Houston Place,,Mobile,AL,30696,US,205-555-2640,205-555-4094,0.000000,Elaine Falls,1994-07-12 02:01:44
3051.000000,San Pablo Dive Center,1701-D N Broadway,,Santa Maria,CA,95443,US,823-044-2910,823-044-2990,0.000000,Patricia O'Brien,1994-07-21 08:40:05
3052.000000,Underwater Sports Co.,351-A Sarasota St.,,San Jose,CA,92195,US,408-867-0594,408-867-0094,0.000000,Dave Walling,1994-09-24 15:07:24
3053.000000,American SCUBA Supply,1739 Atlantic Avenue,,Lomita,CA,91770,US,213-654-0092,213-654-0095,0.000000,Lynn Cinciripini,1995-01-04 13:38:47
3054.000000,Catamaran Dive Club,Box 264 Pleasure Point,,Catalina Island,CA,90740,US,213-223-0941,213-223-2324,0.000000,Nicole Dupont,1994-10-20 00:00:28
3055.000000,Diver's Grotto,24601 Universal Lane,,Downey,CA,94220,US,213-432-0093,213-432-4821,0.000000,Peter Owen,1994-11-26 17:38:49
3151.000000,Fisherman's Eye,PO Box 7542,,Grand Cayman,,,British West Indies,809-555-4680,809-555-4689,0.000000,Bethan Lewis,1994-08-01 04:39:24
3158.000000,Action Diver Supply,Blue Spar Box #3,,St. Thomas,,00820,US Virgin Islands,22-44-500211,22-44-500596,0.000000,Marianne Miles,1993-08-29 02:50:55
3615.000000,Marina SCUBA Center,PO Box 82438 Zulu 7831,,Caracas,,,Venezuela,58-33-66222,58-33-66049,0.000000,Stephen Bryant,1993-05-11 20:24:30
3984.000000,Blue Glass Happiness,6345 W. Shore Lane,,Santa Monica,CA,90410,US,213-555-1984,213-555-1995,0.000000,Christine Taylor,1994-12-02 00:00:07
4312.000000,Divers of Venice,220 Elm Street,,Venice,FL,39224,US,813-443-2356,813-443-9842,0.000000,Simone Green,1993-10-25 20:22:30
4531.000000,On-Target SCUBA,7-73763 Nanakawa Road,,Winnipeg,Manitoba,J2R 5T3,Canada,416-445-0988,416-445-0223,0.000000,Bram Phillips,1994-01-09 04:32:48
4652.000000,"Jamaica Sun, Inc.",PO Box 643,,Runaway Bay,Jamaica,,West Indies,809-555-2746,809-555-0929,0.000000,Jonathan West,1994-12-16 05:30:33
4684.000000,Underwater Fantasy,PO Box 842,,Ocho Rios,Jamaica,,West Indies,809-555-2214,809-555-2234,0.000000,Grant Ainsworth,1994-08-25 18:50:42
5132.000000,Princess Island SCUBA,PO Box 32 Waiyevo,,Taveuni,,,Fiji,679-311923,679-311203,0.000000,Anne Mariachi,1989-12-30 09:20:17
5151.000000,Central Underwater Supplies,PO Box 737,,Johannesburg,,2042,Republic So. Africa,27-11-4432458,27-11-4433259,0.000000,Maria Eventosh,1994-11-13 01:40:23
5163.000000,Safari Under the Sea,PO Box 7456,,Grand Cayman,,,British West Indies,809-409-4233,809-409-3002,0.000000,Anna Rack,1993-09-15 18:35:30
5165.000000,Larry's Diving School,3562 NW Bruce Street,,Milwaukie,OR,96277,US,503-403-7777,503-403-0059,0.000000,Isabelle Neece,1994-05-21 23:02:57
5384.000000,Tora Tora Tora,PO Box H-4573,,Nassau,,,Bahamas,809-898-0043,809-898-9864,0.000000,Kevin Rider,1995-02-05 05:40:46
5412.000000,Vashon Ventures,743 Keyhole Court,,Honolulu,HI,92856,US,532-099-0423,532-099-6654,0.000000,Susan Smith,1994-01-18 01:45:50
5432.000000,Divers-for-Hire,G.O. P Box 91,,Suva,,,Fiji,679-804576,679-059345,0.000000,Joe Hatter,1994-01-28 20:02:48
5515.000000,Ocean Adventures,PO Box 466 Kihei,,Maui,HI,95736,US,776-868-9334,776-868-9553,0.000000,Paul Still,1995-01-08 16:35:40
6215.000000,Underwater SCUBA Company,PO Box Sn 91,,Somerset,,SXBN,Bermuda,809-555-1225,809-555-2445,0.000000,Michael Grossman,1994-04-07 23:32:50
6312.000000,Aquatic Drama,921 Everglades Way,,Tampa,FL,30643,US,613-442-7654,613-442-7678,0.000000,Gillian Owen,1989-03-25 04:42:52
6516.000000,The Diving Company,PO Box 8535,,St. Thomas,,00820,US Virgin Islands,22-44-50098,22-44-09878,0.000000,Brian Miles,1994-01-15 12:40:50
6582.000000,Norwest'er SCUBA Limited,PO Box 6834,,Paget,,PSBZ,Bermuda,778-123-0745,778-123-9705,0.000000,Angela Jones,1995-02-03 06:47:30
6812.000000,Waterspout SCUBA Center,7865 NE Barber Ct.,,Portland,OR,99271,US,503-654-2434,503-654-9986,0.000000,Richard Houser,1994-10-11 10:11:33
9841.000000,Neptune's Trident Supply,PO Box 129,,Negril,Jamaica,,West Indies,778-897-3546,778-897-6643,0.000000,Louise Franks,1995-11-01 06:32:05
