"Index,S,2","Title,A,64","Column Name,A,48","Operating_System,A,1","Version,A,4","Author,A,32","Level,A,12","Type,A,24","Abstract,M,11","Library Name,A,12","File Name,A,12","Page,S,2","Volume,S,2","Number,S,2","Month,S,2","Year,S,2"
1,To The Rescue!,On the Cover,W,,"Goyette, Don",Intermediate,Feature,,PIWINLIB,DG0894.ZIP,18,5,8,8,1994
2,Floating Help,On the Cover,W,,"Rajan, Sundar",Inter/Adv,Feature,,PIWINLIB,SR0894.ZIP,33,5,8,8,1994
3,Balloon Help,On the Cover,W,,"Horn, Douglas",Intermediate,Feature,,PIWINLIB,DH0894.ZIP,28,5,8,8,1994
4,The New Paradox for Windows,First Look,W,5.0,"Coffey, Jerry",All Levels,Feature,,,,38,5,8,8,1994
5,ObjectPAL 5.0,OPAL Tech,W,5.0,"Todd, Bill",All Levels,Feature,,PIWINLIB,BT0894.ZIP,48,5,8,8,1994
6,The PW Event Model:  Part VII,Paradox Tricks & Tips,W,,"Jensen, Cary",Intermediate,Column,,,,80,5,8,8,1994
7,Still Waiting,Expert Assist,D,4.5,"Jensen, Cary",Beginner,Column,,,,56,5,8,8,1994
9,Initializing the Engine,Interop Expert,,,"Loud, Lisa",Advanced,Column,,,,62,5,8,8,1994
10,Database Design: Part I,Columns and Rows,,,"Richter, Jane",Beg/Inter,Column,,,,65,5,8,8,1994
11,InterBase by Way of Paradox,Client/Server,,,"Coffey, Jerry",Beg/Inter,Column,,,,70,5,8,8,1994
12,,At Your Fingertips,,,"Goodman, Rick",,Column,,,,86,5,8,8,1994
13,Masking PW,Windows Wire,W,,"Wagner, Richard",Intermediate,Column,,,,88,5,8,8,1994
14,Catch Typos with Paradox Speller,Paradox Tools,,,,,Product Announcement,,,,6,5,8,8,1994
15,Tools to Help Your ObjectPAL Productivity,Paradox Tools,,,,,Product Announcement,,,,6,5,8,8,1994
16,PW Custom Dialog Box Library,Paradox Tools,,,,,Product Announcement,,,,8,5,8,8,1994
17,RoboHELP 2.6 Supports Word for Windows 2.0 & 6.0,Paradox Tools,,,,,Product Announcement,,,,8,5,8,8,1994
18,OPAL Assistant Performs Multi-Form Search and Replace,Paradox Tools,,,,,Product Announcement,,,,10,5,8,8,1994
19,Manage Enterprise Data with UNITRAC,Paradox Tools,,,,,Product Announcement,,,,10,5,8,8,1994
20,Fifth Borland Conference Held in Orlando,Newsline,,,,,News Item,,,,12,5,8,8,1994
21,ICG to Launch dBASE Informant Magazine,Newsline,,,,,News Item,,,,12,5,8,8,1994
22,"Novell, WordPerfect Merger Completed",Newsline,,,,,News Item,,,,14,5,8,8,1994
23,Borland Readies dBASE for Windows,Newsline,,,,,News Item,,,,14,5,8,8,1994
24,European Paradox Conference Dates Set,Newsline,,,,,News Item,,,,14,5,8,8,1994
25,Developing Client/Server Applications in Paradox for Windows,On the Cover,W,,"Wright, Drew",All Levels,Feature,,,,16,5,7,7,1994
26,SQL Spy,On the Cover,W,,"Rajan, Sundar",Inter/Adv,Feature,,PIWINLIB,SQLSPY.ZIP,32,5,7,7,1994
27,Borland SQL Link to Microsoft SQL Server on Windows NT,On the Cover,W,,"Praegitzer, Gary",All Levels,Feature,,,,39,5,7,7,1994
28,Interbase 4.0,On the Cover,,,"Burton, Betsy",All Levels,Feature,,,,46,5,7,7,1994
29,Presenting IDAPI,Interop Expert,,,"Loud, Lisa",All Levels,Column,,,,58,5,7,7,1994
30,Barcoding Systems,Product Survey,,,"Horn, Douglas",All Levels,Column,,PIWINLIB,DH0794.ZIP,60,5,7,7,1994
31,Get Your Point Across,On the Cover,W,4.5,"White, Dan",Advanced,Feature,,PIWINLIB,CUSTCURS.ZIP,67,5,7,7,1994
32,It's About Time,OPAL Tech,W,,"Todd, Bill",Intermediate,Column,,PIWINLIB,BT0794.ZIP,79,5,7,7,1994
33,The PW Event Model: Part VI,Paradox Tricks & Tips,W,,"Jensen, Cary",Intermediate,Column,,PIWINLIB,CJ0794.ZIP,83,5,7,7,1994
34,Mandatory PW Reporting Techniques: Part II,Paradox Tools,W,,"Chalnick, Leon",Intermediate,Column,,PIWINLIB,LC0794.ZIP,88,5,7,7,1994
35,Kallista Realeases Menu Object Manager,Paradox Tools,W,,,,Product Announcement,,,,6,5,7,7,1994
36,,Expert Assist,D,4.5,"Jensen, Cary",Intermediate,Column,,PI4XLIB,EA0794.ZIP,54,5,7,7,1994
37,Database Design Tool for DOS,Paradox Tools,D,,,,Product Announcement,,,,6,5,7,7,1994
38,"Microsoft, Sybase Evolve Partnership",Newsline,,,,,News Item,,,,10,5,7,7,1994
39,Chicago Developers Conference,Newsline,,,,,News Item,,,,10,5,7,7,1994
40,INTERSOLV Acquires Q+E Software,Newsline,,,,,News Item,,,,12,5,7,7,1994
41,Crystal Services Acquired by Seagate,Newsline,,,,,News Item,,,,12,5,7,7,1994
42,Paradox for Windows GUI Design,On the Cover,W,,"Wright, Drew",All Levels,Feature,,PIWINLIB,DW0694.ZIP,14,5,6,6,1994
43,MS Windows User Interface Design,On the Cover,W,,"Todd, Bill",All Levels,Feature,,,,23,5,6,6,1994
44,A GUI Design Manifesto,On the Cover,W,,"Wagner, Richard",All Levels,Feature,,,,36,5,6,6,1994
45,"Mine Field, A Lesson in ObjectPAL",On the Cover,W,,"Fung, Joseph",Intermediate,Feature,,PDWINLIB,MINEFLD.ZIP,44,5,6,6,1994
47,Dynamic Forms,On the Cover,W,,"Pierce, Gerald",Intermediate,Feature,,PIWINLIB,GP0694.ZIP,53,5,6,6,1994
48,TracTuner:  Part IV,Inside PAL,D,4.x,"Moore, John B.",Advanced,Column,,PI4XLIB,JM0694.ZIP,60,5,6,6,1994
49,Wordwrapping in Paradox 4.x for DOS,Expert Assist,D,4.x,"Jensen, Cary",Beg/Inter,Column,,PI4XLIB,EA0694.ZIP,65,5,6,6,1994
50,Understanding Data: Part II,Columns and Rows,,,"Richter, Jane",All Levels,Column,,,,69,5,6,6,1994
51,The PW Event Model: Part V,Paradox Tricks & Tips,W,,"Jensen, Cary",Inter/Adv,Column,,PIWINLIB,CJ0694.ZIP,72,5,6,6,1994
52,APFORM 4.5,New & Used,D,,"Koulouris, Mitchell",,Product Review,,,,83,5,6,6,1994
53,Mandatory PW Reporting Techniques: Part I,Paradox Tools,W,,"Chalnick, Leon",Beg/Inter,Column,,,,78,5,6,6,1994
54,Programming PW Hot-Keys,On the Cover,W,,"McNeil, Chris A.",Inter/Adv,Feature,,PIWINLIB,CM0694.ZIP,30,5,6,6,1994
55,Document Paradox for DOS Apps with ParaView 4.5,Paradox Tools,D,,,,Product Announcement,,,,6,5,6,6,1994
56,"Access SQL, PC Databases with Q+E Lib 2.0",Paradox Tools,,,,,Product Announcement,,,,6,5,6,6,1994
57,Add Spell Checking to Paradox for DOS Applications,Paradox Tools,D,,,,Product Announcement,,,,8,5,6,6,1994
58,"Add Image Compression, Processing to PW Apps",Paradox Tools,W,,,,Product Announcement,,,,8,5,6,6,1994
59,Borland Ships Two Versions of ReportSmith,Newsline,W,,,,News Item,,,,10,5,6,6,1994
60,Borland Holds First Database Engine Conference,Newsline,,,,,News Item,,,,12,5,6,6,1994
61,Great Guide to Effective GUI Design,ReadLib,,,,,Book Review,,,,87,5,6,6,1994
62,30 Elements of Friendly Design and Much More,ReadLib,,,,,Book Review,,,,87,5,6,6,1994
63,2nd Edition ObjectPAL Book Even Better,ReadLib,,,,,Book Review,,,,88,5,6,6,1994
64,Beginner Book Gets Updated for PW 4.5,ReadLib,,,,,Book Review,,,,89,5,6,6,1994
65,Invaluable Relational Database Reference,ReadLib,,,,,Book Review,,,,89,5,6,6,1994
66,New Mastering Title Covers Paradox 4.5 for Windows,ReadLib,,,,,Book Review,,,,90,5,6,6,1994
67,Understanding Data: Part I,On the Cover,,,"Richter, Jane",All Levels,Feature,,,,22,5,5,5,1994
68,Data Model Tricks: Part I,On the Cover,W,,"Smith, Kevin",Intermediate,Feature,,PIWINLIB,KS0594.ZIP,30,5,5,5,1994
69,Back in Time?,On the Cover,W,,"Salcedo, Greg",Intermediate,Feature,,PIWINLIB,GS0594.ZIP,36,5,5,5,1994
70,Using PW Crosstabs,On the Cover,W,,"Sims, Jeff",Beg/Inter,Feature,,PIWINLIB,JS0594.ZIP,41,5,5,5,1994
71,TracTuner: Part III,Inside PAL,D,,"Moore, John B.",Advanced,Column,,PI4XLIB,JM0594.ZIP,46,5,5,5,1994
72,3-D PAL,PAL Tech,D,,"Costanza, Tom",Advanced,Column,,PI4XLIB,TC0594.ZIP,54,5,5,5,1994
73,In Closing,OPAL Tech,W,,"Todd, Bill",Inter/Adv,Column,,PIWINLIB,BT0594.ZIP,58,5,5,5,1994
75,The PW Event Model: Part IV,Paradox Tricks & Tips,W,,"Jensen, Cary",Intermediate,Column,,PIWINLIB,CJ0594.ZIP,64,5,5,5,1994
76,A Simple Button,Paratechnix,W,,"Kadavanich, Wolf",Intermediate,Column,,PIWINLIB,WK0594.ZIP,70,5,5,5,1994
77,Quality ObjectPAL,Coding Skills,W,,"Kellen, Vince",Intermediate,Column,,,,78,5,5,5,1994
78,Renaissance,New & Used,D,,"Brooks, Betty",,Product Review,,,,84,5,5,5,1994
79,S-Designor,New & Used,,,"Rajan, Sundar",,Product Review,,,,87,5,5,5,1994
80,"ObjectSpy 1.5 Adds Speed, Features",Paradox Tools,W,,,,Product Announcement,,,,6,5,5,5,1994
81,"APForm 4.5 Enhances Paradox Form, Report Designer",Paradox Tools,D,,,,Product Announcement,,,,6,5,5,5,1994
83,"d'Art 2.0 Sports New Interface, Adds Feature",Paradox Tools,,,,,Product Announcement,,,,8,5,5,5,1994
84,"Add Zip, Unzip Capabilities to PW Applications",Paradox Tools,W,,,,Product Announcement,,,,8,5,5,5,1994
85,Fractal Image Compression Library,Paradox Tools,,,,,Product Announcement,,,,10,5,5,5,1994
86,"Ask Simple, Quick Questions with pwQuery",Paradox Tools,,,,,Product Announcement,,,,10,5,5,5,1994
87,A Powerful PW Folder Alternative,Paradox Tools,W,,,,Product Announcement,,,,12,5,5,5,1994
88,Expand Color Choices in Paradox for DOS Apps,Paradox Tools,D,,,,Product Announcement,,,,12,5,5,5,1994
89,"Novell Buys Quattro Pro, Merges with WordPerfect",Newsline,,,,,News Item,,,,14,5,5,5,1994
90,Borland Names First Chief Operating Officer,Newsline,,,,,News Item,,,,16,5,5,5,1994
91,Borland to Bundle IBM OS/2 with Borland C++,Newsline,,,,,News Item,,,,16,5,5,5,1994
92,Borland Announces Connections Program,Newsline,,,,,News Item,,,,17,5,5,5,1994
93,Borland Supports Oracle Workgroup Server with DB Tools,Newsline,,,,,News Item,,,,17,5,5,5,1994
94,Borland Announces OBEX Developer's Kit,Newsline,,,,,News Item,,,,18,5,5,5,1994
95,Borland Announces OWL for Novell's AppWare,Newsline,,,,,News Item,,,,18,5,5,5,1994
96,1994 Developers Conference East Call for Papers,Newsline,,,,,News Item,,,,20,5,5,5,1994
97,Tracking PW Events: The PWTracker Utility,On the Cover,W,,"Jensen, Cary",Intermediate,Feature,,PIWINLIB,CJ0494.ZIP,22,5,4,4,1994
98,TracTuner: Part II,On the Cover,D,4.x,"Moore, John B.",Advanced,Feature,,PI4XLIB,JM0494.ZIP,28,5,4,4,1994
99,Events and the Event Model: An Introduction,On the Cover,W,,"Pauker, Mark",Beg/Inter,Feature,,,,36,5,4,4,1994
100,BestPAL Compiler Enters Beta Testing,Newsline,D,,,,News Item,,,,14,5,4,4,1994
101,Target Software Readies PaintPAL 3.0,Newsline,D,,,,News Item,,,,14,5,4,4,1994
102,Developers Consider SF Conference a Success,Newsline,,,,,News Item,,,,16,5,4,4,1994
103,Leviathan Pro Beta Baffles Testers,Newsline,,,,,News Item,,,,16,5,4,4,1994
104,Paradox Developer Competition Winner Announced,Newsline,,,,,News Item,,,,18,5,4,4,1994
105,The Paradox for DOS Report Designer: Part II,Reporting,D,,"Frykland, John",Beg/Inter,Column,,PI4XLIB,JF0494.ZIP,48,5,4,4,1994
106,PW a la Carte: Part II,Paradox Tools,W,,"Chalnick, Leon",Intermediate,Column,,PIWINLIB,LC0394.ZIP,56,5,4,4,1994
107,PW Report Tips and Techniques: Part II,PW Reporting,W,,"Rudy, Martin",Beg/Inter,Column,,PIWINLIB,MR0494.ZIP,62,5,4,4,1994
108,Tricks and Traps,OPAL Tech,W,,"Todd, Bill",Inter/Adv,Column,,PIWINLIB,BT0494.ZIP,70,5,4,4,1994
109,Me and My Shadow,Inside ObjectPAL,W,,"Haven, Richard C.",Inter/Adv,Column,,PIWINLIB,RH0494.ZIP,77,5,4,4,1994
110,A Hard Look at the American Programmer,ReadLib,,,,,Book Review,,,,82,5,4,4,1994
111,Book Takes You Inside Windows NT,ReadLib,,,,,Book Review,,,,82,5,4,4,1994
112,Well Illustrated Network Communications Guide,ReadLib,,,,,Book Review,,,,83,5,4,4,1994
113,Clean Up After Windows Applications,Paradox Tools,W,,,,Product Announcement,,,,6,5,4,4,1994
115,"ParaTrak 4.5 Improves Speed, Adds Features",Paradox Tools,D,4.5,,,Product Announcement,,,,6,5,4,4,1994
116,Paradox Training Video for Users of All Levels,Paradox Tools,W,,,,Product Announcement,,,,8,5,4,4,1994
117,Time and Billing System for Consultants,Paradox Tools,D,,,,Product Announcement,,,,8,5,4,4,1994
118,"New Query and Reporting Tool Supports Paradox, SQL",Paradox Tools,W,,,,Product Announcement,,,,10,5,4,4,1994
119,Add Bar Codes to Your PW Reports,Paradox Tools,W,,,,Product Announcement,,,,10,5,4,4,1994
120,"ParaLex Pro 4.5 Adds Features, Boosts Performance",Paradox Tools,D,,,,Product Announcement,,,,12,5,4,4,1994
121,PW Training in a City Near You,Paradox Tools,W,,,,Product Announcement,,,,12,5,4,4,1994
122,PW Report Techniques: Part I,On the Cover,W,,"Rudy, Martin",Intermediate,Feature,,,,16,5,3,3,1994
123,The Paradox for DOS Report Designer: Part I,On the Cover,D,,"Frykland, John",Beginner,Feature,,PI4XLIB,JF0394.ZIP,25,5,3,3,1994
124,The Sort/Range Utility,On the Cover,W,,"Angelo, Michael A.",Intermediate,Feature,,PIWINLIB,MA0394.ZIP,36,5,3,3,1994
125,TracTuner: Part I,Inside PAL,D,4.x,"Moore, John B.",Advanced,Column,,PI4XLIB,JM0394.ZIP,42,5,3,3,1994
126,Coupling and Cohesion,Coding Skills,D,,"Kellen, Vince",Intermediate,Column,,,,49,5,3,3,1994
127,Speedbars: Quick and Easy,OPAL Tech,W,,"Todd, Bill",Intermediate,Column,,PIWINLIB,BT0394.ZIP,57,5,3,3,1994
128,PowerBar,ObjectPAL at Work,W,,"Bergman, Pam",Inter/Adv,Column,,PIWINLIB,PB0394.ZIP,61,5,3,3,1994
129,"Bitmaps, Get Yer Bitmaps",PW at Work,W,,"Koulouris, Mitchell",Beginner,Column,,PIWINLIB,PWICONS.ZIP,67,5,3,3,1994
130,PW a la Carte: Part I,Paradox Tools,W,,"Chalnick, Leon",Intermediate,Column,,PIWINLIB,LC0394.ZIP,71,5,3,3,1994
131,The PW Event Model: Part II,Paradox Tricks & Tips,W,,"Jensen, Cary",Intermediate,Column,,,,78,5,3,3,1994
132,About SysGauge,Windows Clinic,W,,"Rajan, Sundar",Inter/Adv,Column,,PIWINLIB,SYSGAUGE.ZIP,85,5,3,3,1994
133,"Fast, Powerful Paradox 4.x for DOS Development",Paradox Tools,D,,,,Product Announcement,,,,4,5,3,3,1994
134,Help is Here with HLPDK,Paradox Tools,D,,,,Product Announcement,,,,4,5,3,3,1994
135,Robust Communications Library for PW,Paradox Tools,W,,,,Product Announcement,,,,6,5,3,3,1994
136,"DOS, Windows Training Courses",Paradox Tools,,,,,Product Announcement,,,,6,5,3,3,1994
137,Troubleshoot Windows with New Tool,Paradox Tools,W,,,,Product Announcement,,,,8,5,3,3,1994
138,Sax Comm Objects for ObjectPAL,Paradox Tools,W,,,,Product Announcement,,,,8,5,3,3,1994
139,Borland Acquires ReportSmith,Newsline,W,,,,News Item,,,,10,5,3,3,1994
140,Borland Reports Fiscal Q3 1994 Results,Newsline,,,,,News Item,,,,10,5,3,3,1994
141,Borland Readies InterBase 4,Newsline,,,,,News Item,,,,12,5,3,3,1994
142,Borland Establishes InterBase Partners Program,Newsline,,,,,News Item,,,,12,5,3,3,1994
143,PageAhead Sells InfoPublisher to STEP2,Newsline,,,,,News Item,,,,14,5,3,3,1994
144,Borland Extends Quattro Pro Price Promotion,Newsline,,,,,News Item,,,,14,5,3,3,1994
145,20/20 Software Penetrates Europer,Newsline,,,,,News Item,,,,14,5,3,3,1994
146,Video Offers a Good Quick Start with ObjectPAL,ReadLib,,,,,Book Review,,,,90,5,3,3,1994
147,Stuffed ObjectPAL Book Disappoints,ReadLib,,,,,Book Review,,,,90,5,3,3,1994
148,Excellent Guide Helps Plan for LAN Disasters,ReadLib,,,,,Book Review,,,,91,5,3,3,1994
149,Thumbs Up! (Or Down),On the Cover,D,,"Haven, Richard C.",Inter/Adv,Feature,,PI4XLIB,RH0294.ZIP,14,5,2,2,1994
150,The Sort/Filter Tool,On the Cover,W,,"Chalnick, Leon",Inter/Adv,Feature,,PIWINLIB,LC0294.ZIP,25,5,2,2,1994
151,"Windows, Calling Windows",On the Cover,W,,"Kadavanich, Wolf",Advanced,Feature,,PIWINLIB,WK0294.ZIP,32,5,2,2,1994
152,Ad Hoc PAL Queries:  Part II,On the Cover,D,,"Chung, Luke",Intermediate,Feature,,PI4XLIB,LC0194.ZIP,37,5,2,2,1994
153,The PW Event Model: Part I,Paradox Tricks & Tips,W,,"Jensen, Cary",Beg/Inter,Column,,PIWINLIB,BUBBLE.ZIP,48,5,2,2,1994
154,Record Speed,OPAL Tech,W,,"Todd, Bill",Intermediate,Column,,PIWINLIB,BT0294.ZIP,57,5,2,2,1994
155,ODAPI 4.5,Interop Expert,W,4.5,"Loud, Lisa",All Levels,Column,,,,62,5,2,2,1994
156,Extending ObjectPAL: Part IV,ObjectPAL Plus,W,,"Goyette, Don",Advanced,Column,,,,68,5,2,2,1994
157,"From the Top, Down",OPAL at Work,W,,"Horowitz, Gus",Intermediate,Column,,,,75,5,2,2,1994
158,InfoModeler,New & Used,W,,"Todd, Bill",,Product Review,,,,81,5,2,2,1994
159,ezDOC for Paradox,New & Used,W,,"Goyette, Don",,Product Review,,,,84,5,2,2,1994
160,Look Out for Entry Tables ...,Informant Quick Tip,,,,,,,,,55,5,2,2,1994
161,Speed Up Interactive PW Alphanumeric Locates,Informant Quick Tip,W,,,,,,,,61,5,2,2,1994
162,New Reporting Products from Crystal Services,Paradox Tools,W,,,,Product Announcement,,,,4,5,2,2,1994
163,Installation Tool for Windows,Paradox Tools,W,,,,Product Announcement,,,,4,5,2,2,1994
164,Data Modeling Tool Simplifies Database Creation,Paradox Tools,W,,,,Product Announcement,,,,6,5,2,2,1994
165,Version Control Software for Windows,Paradox Tools,W,,,,Product Announcement,,,,6,5,2,2,1994
166,"New PW Book Offers Balance, Tips",ReadLib,W,,,,Book Review,,,,89,5,2,2,1994
167,Valuable Client/Server Development Reference,ReadLib,,,,,Book Review,,,,89,5,2,2,1994
168,Windows Programming Book Focuses on Big Picture,ReadLib,W,,,,Book Review,,,,90,5,2,2,1994
169,Developers Flock to Paradox Conferences,Newsline,,,,,News Item,,,,8,5,2,2,1994
170,Kallista Readies Company's First PW Add-In,Newsline,W,,,,News Item,,,,10,5,2,2,1994
171,"New Report Tool Gives Users, Developers Reprieve",Newsline,,,,,News Item,,,,10,5,2,2,1994
172,Borland Ships PW Object Converter,Newsline,,,,,News Item,,,,12,5,2,2,1994
173,Borland Announces Support Services Plans,Newsline,,,,,News Item,,,,12,5,2,2,1994
174,Dynamic Query,On the Cover,W,,"Jensen, Cary",Intermediate,Feature,,PIWINLIB,CJ0194.ZIP,14,5,1,1,1994
175,ObjectPAL Queries,On the Cover,W,,"Kellen, Vince",Intermediate,Feature,,PIWINLIB,VK0194.ZIP,19,5,1,1,1994
176,Ad Hoc PAL Queries: Part I,On the Cover,D,,"Chung, Luke",Intermediate,Feature,,PI4XLIB,LC0194.ZIP,25,5,1,1,1994
177,Query Scripts: Problem and Solution,On the Cover,D,,"Shesko, Marilyn Markovich",All Levels,Feature,,,,42,5,1,1,1994
178,The Paradox Community,Perspective,,,"Ehrmann, Dan",All Levels,Column,,,,44,5,1,1,1994
179,EventLib,PAL Tech,D,,"Wittenberg, Lee",Advanced,Column,,PI4XLIB,LW0194.ZIP,51,5,1,1,1994
180,The Shell Game,PAL at Work,D,,"Simons, Sedge",Intermediate,Column,,DOSGEN,SHROOM.ZIP,59,5,1,1,1994
181,A DOS Shell Reminder,Informant Quick Tip,D,,"Geva, Uri",,Column,,,,62,5,1,1,1994
182,Find It Fast,OPAL Tech,W,,"Todd, Bill",Intermediate,Column,,PIWINLIB,BT0194.ZIP,63,5,1,1,1994
183,Q+E Database Library,Client/Server,W,,"Signore, Robert",Advanced,Column,,PIWINLIB,RS0194.ZIP,69,5,1,1,1994
184,In Control: Part II,PAL 100,D,,"Brown, Randolph",Beginner,Column,,,,76,5,1,1,1994
185,New Paradox for Windows Developer Tool,Paradox Tools,W,,,,Product Announcement,,,,6,5,1,1,1994
186,Route Paradox Data with FormFlow,Paradox Tools,W,,,,Product Announcement,,,,6,5,1,1,1994
187,Document Those PW Apps with New Utility,Paradox Tools,W,,,,Product Announcement,,,,8,5,1,1,1994
188,Print Labels in Paradox for Windows,Paradox Tools,W,,,,Product Announcement,,,,8,5,1,1,1994
189,Target Software Readies New PaintPAL Products,Newsline,,,,,News Item,,,,10,5,1,1,1994
190,Informant Press Announces First Title,Newsline,,,,,News Item,,,,10,5,1,1,1994
191,Speakers Set for Developers Conference West,Newsline,,,,,News Item,,,,12,5,1,1,1994
192,Informant Reveals Details on Developer Competition,Newsline,,,,,News Item,,,,12,5,1,1,1994
193,Take a Quick Course in PW,ReadLib,W,,,,Book Review,,,,82,5,1,1,1994
194,PW Primer Offers a Running Start,ReadLib,W,,,,Book Review,,,,82,5,1,1,1994
195,Learn Paradox for DOS in a Day?,ReadLib,D,,,,Book Review,,,,83,5,1,1,1994
196,The 1993 Paradox Informant Reader's Choice Awards,On the Cover,,,,,Feature,,,,14,4,12,12,1993
197,UserBase 1.0,New & Used,D,,"Leonard, Lance",,Product Review,,,,81,4,12,12,1993
198,Visage Form & Report,New & Used,D,,"Koulouris, Mitchell",,Product Review,,,,85,4,12,12,1993
199,Damage Control: Part II,Paratechnix,,,"Kadavanich, Wolf",Advanced,Column,,,,22,4,12,12,1993
200,Query-by-Dialog,Queries,D,4.x,"Kellen, Vince",Intermediate,Column,,,,32,4,12,12,1993
201,PAL Security,PAL Toolbox,D,4.x,"Paolini, Dan",Intermediate,Column,,PI4XLIB,DP1293.ZIP,39,4,12,12,1993
202,CONFIGGETBGI,Paradox Surgeon,D,,"Faulkner, David",Advanced,Column,,,,45,4,12,12,1993
203,Error Update,OPAL Tech,W,4.5,"Todd, Bill",Intermediate,Column,,PIWINLIB,BT1293.ZIP,50,4,12,12,1993
204,Dynamic ObjectPAL,Paradox Tricks & Tips,W,4.5,"Jensen, Cary",Intermediate,Column,,PIWINLIB,CJ1293.ZIP,55,4,12,12,1993
205,PW's Helping Hand,OPAL at Work,W,,"Haven, Richard C.",Intermediate,Column,,PIWINLIB,RH1293.ZIP,59,4,12,12,1993
206,Let the Graph Do the Work,Competitive Edge,W,,"Calhoun, John",Intermediate,Column,,PIWINLIB,JC1293.ZIP,66,4,12,12,1993
207,In Control: Part I,PAL 100,D,,"Brown, Randolph",Beginner,Column,,PI4XLIB,RB1293.ZIP,70,4,12,12,1993
208,Extending ObjectPAL: Part III,ObjectPAL Plus,W,,"Goyette, Don",Inter/Adv,Column,,PIWINLIB,DG1293.ZIP,75,4,12,12,1993
209,Merge Paradox Data into Your Word Processor,Paradox Tools,,,,,Product Announcement,,,,6,4,12,12,1993
210,Add Spell Checking to Your PW Apps,Paradox Tools,W,,,,Product Announcement,,,,6,4,12,12,1993
211,Create Robust Windows Installation Programs,Paradox Tools,W,,,,Product Announcement,,,,8,4,12,12,1993
212,Create Help for Your PW Applications,Paradox Tools,W,,,,Product Announcement,,,,8,4,12,12,1993
213,Borland C++ 4.0 Released,Newsline,,,,,News Item,,,,10,4,12,12,1993
214,Borland Asia Database Conference Around Corner,Newsline,,,,,News Item,,,,10,4,12,12,1993
215,PW Runtime Delays Prompt Distribution License,Newsline,W,,,,News Item,,,,12,4,12,12,1993
216,Cardiff Software Announces Price Increase,Newsline,,,,,News Item,,,,12,4,12,12,1993
217,1994 DB/EXPO Dates Announced,Newsline,,,,,News Item,,,,12,4,12,12,1993
218,First Second-Generation ObjectPAL Guide,ReadLib,W,,,,Book Review,,,,88,4,12,12,1993
219,You're 21 Days From Learning Paradox for Windows,ReadLib,W,,,,Book Review,,,,88,4,12,12,1993
220,TCP/IP Guide/Reference is Excellent,ReadLib,,,,,Book Review,,,,89,4,12,12,1993
221,PW Programming Book is Uneven,ReadLib,W,,,,Book Review,,,,89,4,12,12,1993
222,ObjectPAL 4.5,On the Cover,W,4.5,"Todd, Bill",Inter/Adv,Feature,,,,16,4,11,11,1993
223,Object Exchange,On the Cover,W,4.5,"Kadavanich, Wolf",All Levels,Feature,,,,22,4,11,11,1993
224,Informant Labs: Borland SQL Link,On the Cover,W,4.5,"Praegitzer, Gary",Advanced,Feature,,,,33,4,11,11,1993
225,Pseudo 2-D Dynarrays,PAL at Work,D,,"Thompson, Karl",Intermediate,Column,,PIX4LIB,KT1193.ZIP,58,4,11,11,1993
226,Damage Control: Part I,Paratechnix,,,"Kadavanich, Wolf",Advanced,Column,,PI4XLIB,TUTILITY.ZIP,50,4,11,11,1993
227,WinCal,OPAL Tech,W,,"Chalnick, Leon",Intermediate,Column,,PIWINLIB,LC1193.ZIP,64,4,11,11,1993
228,Repeat After Me,Paradox Tricks & Tips,W,,"Jensen, Cary",All Levels,Column,,PIWINLIB,RECORDER.ZIP,70,4,11,11,1993
229,Boxes within Boxes within Boxes: Part III,Inside ObjectPAL,W,,"Pauker, Mark",Intermediate,Column,,,,75,4,11,11,1993
230,Extending ObjectPAL: Part II,ObjectPAL Plus,W,,"Goyette, Don",Beg/Inter,Column,,PIWINLIB,DG1193.ZIP,80,4,11,11,1993
231,Query Home Companion,New & Used,D,4.5,"Koulouris, Mitchell",,Product Review,,,,90,4,11,11,1993
232,New Tool Analyzes Paradox Data,Paradox Tools,W,,,,Product Announcement,,,,6,4,11,11,1993
233,BlankCheck 2.0 Prints Checks,Paradox Tools,,,,,Product Announcement,,,,6,4,11,11,1993
234,"Overhead Displays Assist in Seminars, Meetings",Paradox Tools,,,,,Product Announcement,,,,8,4,11,11,1993
235,Image Processing Library for Windows,Paradox Tools,,,,,Product Announcement,,,,8,4,11,11,1993
236,Borland Ships Four New Versions of Paradox,Newsline,W,,,,News Item,,,,10,4,11,11,1993
237,Borland Announces Plans for '94 Conference,Newsline,,,,,News Item,,,,12,4,11,11,1993
238,UK's Dunstan Thomas Gets Boost,Newsline,,,,,News Item,,,,12,4,11,11,1993
239,WordPerfect Announces Promotion with Borland,Newsline,,,,,News Item,,,,14,4,11,11,1993
240,"CRC Announces Paradox Developer Conference West, ...",Newsline,,,,,News Item,,,,14,4,11,11,1993
241,PAL to the nth Degree,ReadLib,D,,,,Book Review,,,,86,4,11,11,1993
242,Book Targets PW Rookie,ReadLib,,,,,Book Review,,,,87,4,11,11,1993
243,First-Rate UNIX Tome/CD,ReadLib,,,,,Book Review,,,,86,4,11,11,1993
244,Colorful PW Primer Misses Mark,ReadLib,,,,,Book Review,,,,88,4,11,11,1993
245,Create a Multi-Table Query from a Form or Report,Informant Quick Tip,W,,"Kadavanich, Wolf",,,,,,89,4,11,11,1993
246,Paradox for DOS 4.5: A Developer's View,On the Cover,D,,"Goodman, Tony",All Levels,Feature,,,,15,4,10,10,1993
247,Networking with PW,On the Cover,W,,"Jones, Edward",Intermediate,Feature,,,,27,4,10,10,1993
248,Up and Running: PW on NetWare,On the Cover,W,,"Jones, Glenn",Beg/Inter,Feature,,,,33,4,10,10,1993
249,"-nettrace, et Cetera",On the Cover,D,,"Kadavanich, Wolf",Advanced,Feature,,,,38,4,10,10,1993