"CUST_ID,C,7","STATUS,C,1","LAST,C,15","FIRST,C,15","ADDR1,C,30","ADDR2,C,30","ADDR3,C,30","CITY,C,25","STATE,C,2","ZIP,C,9","COUNTRY,C,30","PHONE,C,10","FAX,C,10","MODEM,C,10","INTEREST,C,30","CONT_DATE,D","DISK_SIZE,C,5","COMMENTS,M"
      2,C,Morse,Mary,11 Main St.,,,Canadian,TX,79014,,111222333,,,MY,,,
      3,C,Becker,Mary,12 Main St.,,,Salina,KS,674020645,,111222333,,,MY,,,
     10,C,McFalls,Joe,19 Main St.,,,Hagerstown,MD,21740,,111222333,,,MY,,,
     16,C,Roberts,Joe,25 Main St.,,,Postville,IA,52162,,111222333,,,SM,,,
     17,C,Irwin,Mary,26 Main St.,,,Winchester,KY,40391,,111222333,,,MY,,,
     18,C,Mayforth,Mary,27 Main St.,,,Parkston,SD,57366,,111222333,,,SM,,,
     21,C,Wood,Joe,30 Main St.,Westfield Hastings,East Sussex   TN35 4SN,,,,ENGLAND,111222333,,,MY,,720K,
     26,C,Owens,Mary,35 Main St.,,,Orlando,FL,32808,,111222333,,,MY,,,
     30,C,Johnson,Joe,39 Main St.,,,Lodi,CA,95240,,111222333,,,MY,,,
     31,C,Kelley,Joe,40 Main St.,,,Memphis,TN,38104,,111222333,,,SM,,,
     33,C,Mickelson,Joe,42 Main St.,,,Grand Prairie,TX,750532116,,111222333,,,MY,,,
     34,C,Nieter,Joe,43 Main St.,,,Georgetown,IN,47122,,111222333,,,MY,,,
     35,C,Idol,Joe,44 Main St.,,,Gulfport,MS,39503,,111222333,,,MY,,,
     37,C,James C.,Joe,46 Main St.,,,Canastota,NY,130321141,,111222333,,,MY,,,
     38,C,Ida Belle,Mary,47 Main St.,,,Horseshoe Bend,AR,72512,,111222333,,,MY,,,
     42,C,Julian,Joe,51 Main St.,,,Philadelphia,PA,19143,,111222333,,,MY,,,
     43,C,Kliman,Mary,52 Main St.,,,Dallas,TX,75214,,111222333,,,SM,,,
     44,C,Chan,Joe,53 Main St.,,,Caldwell,NJ,07006,,111222333,,,SM,,,
     46,C,Jones,Joe,55 Main St.,,,Fairfax,VA,22033,,111222333,,,MY,,,
     48,C,Anderson,Joe,57 Main St.,,,Olympia,WA,98502,,111222333,,,MY QZ,,,
     50,C,Longtine,Mary,59 Main St.,,,Enumclaw,WA,98022,,111222333,,,MY,,,
     60,C,MacArthur,Joe,69 Main St.,,,Riverdale,IL,60627,,111222333,,,MY,,,
     62,C,Klein,Mary,71 Main St.,,,Beavercreek,OH,45431,,111222333,,,MY,,,
     65,C,Maynor,Mary,74 Main St.,,,Meridian,MS,39305,,111222333,,,SM,,,
     67,C,Jackson,Joe,76 Main St.,,,Wilmington,NC,28409,,111222333,,,MY,,,
     68,C,Thomas,Joe,77 Main St.,,,Seattle,WA,981181604,,111222333,,,MY,,,
     71,C,Atwell,Joe,80 Main St.,,,Saxonburg,PA,160569537,,111222333,,,MY,,,
     72,C,Murphy,Joe,81 Main St.,,,Lakewood,CO,80226,,111222333,,,MY,,,
     75,C,Buyce,Joe,84 Main St.,,,Portage,MI,49081,,111222333,,,MY,,,
     77,C,Lapointe,Mary,86 Main St.,,,Corinth,MS,38834,,111222333,,,MY,,,
     81,C,Ochitwa,Joe,90 Main St.,"Saskatoon, Saskatchawan",S7L 4E9,,,,CANADA,111222333,,,MY,,,
     84,C,Imlay,Mary,93 Main St.,PSC 42 Box 1271,APO AE 09465,,,,,111222333,,,SM,,,
     94,C,Bremmer,Mary,103 Main St.,,,Fontana,CA,92336,,111222333,,,MY,,,
     95,C,Neuendorf,Mary,104 Main St.,925 Primm Rd.,,Lincoln,IL,62656,,111222333,,,QZ,,,
     96,C,Muster,Joe,105 Main St.,Karoonda SA 5307,,,,,AUSTRALIA,111222333,,,MY,,,
     98,C,McElroy,Mary,107 Main St.,,,Houma,LA,70364,,111222333,,,MY,,,
    100,C,McFarland,Joe,109 Main St.,,,Fredericksburg,IA,50630,,111222333,,,MY,,,
    101,C,Washburn,Joe,110 Main St.,,,Tacoma,WA,98406,,111222333,,,QZ,,720K,
    102,C,Burchett,Joe,111 Main St.,,,Portsmouth,OH,45662,,111222333,,,MY,,,
    103,C,Smith,Mary,112 Main St.,,,Louisville,KY,402021396,,111222333,,,QZ,,,
    106,C,Lawrence,Joe,115 Main St.,"Owen Sound, Ontario  N4K6V",,,,,CANADA,111222333,,,MY,,,
    114,C,Carragher,Joe,123 Main St.,Lesmurdie W.A. 6076,,,,,AUSTRALIA,111222333,,,MY,,,
    115,C,Moore,Joe,124 Main St.,Cheltenham  3192,Victoria,,,,AUSTRALIA,111222333,,,MY,,,
    116,C,Vandagriff,Joe,125 Main St.,,,Corpus Christi,TX,78411,,111222333,,,MY,,,
    120,C,Ziegler,Joe,127 Main St.,,,Sheridan,WY,82801,,111222333,,,MY,,,
    129,C,O'Conner,Joe,136 Main St.,,,Columbia,MO,65202,,111222333,,,MY,,,
    144,P,Baxter,Joe,149 Main St.,,,Richardson,TX,75080,,111222333,,,MY,,,
    146,P,Bowman,Joe,151 Main St.,,,Gallup,NM,87301,,111222333,,,MY,,,
    150,P,Rabb,Joe,155 Main St.,,,Jacksonville,FL,32211,,111222333,,,MY,,,
    153,P,Hutton,Joe,158 Main St.,,,Roseville,MI,48066,,111222333,,,MY,,,
    154,P,Lowe,Mary,159 Main St.,,,Stone Mountain,GA,30083,,111222333,,,MY,,,
    158,P,Ayotte,Joe,163 Main St.,,,Galax,VA,24333,,111222333,,,SM,,,
    159,P,Mancini,Joe,164 Main St.,,,Watertown,CT,06795,,111222333,,,MY,,,
    160,P,Overman,Joe,165 Main St.,,,Brown Summit,NC,27214,,111222333,,,MY,,,
    161,P,Korbeck,Joe,166 Main St.,,,Arlington,VA,222131316,,111222333,,,MY,,,
    163,P,Thompson,Joe,168 Main St.,,,Lancaster,PA,17601,,111222333,,,MY,,,
    168,P,May,Joe,173 Main St.,Apt. 5,,Houston,TX,77055,,111222333,,,MY,,,
    170,P,Kerley,Mary,175 Main St.,1340 Murchison,,El Paso,TX,79902,,111222333,,,SM QZ,,,
    179,P,Wejwoda,Joe,184 Main St.,A-5020 Salzburg,,,,,AUSTRIA,111222333,,,MY,,,
    180,P,Banham,Joe,185 Main St.,60 Moorsom Road,,,,,HONG KONG,111222333,,,MY,,,
    211,C,Lee,Mary,191 Main St.,,,Claremont,CA,91711,,111222333,,,MY,,,
