"ROK,S,2","PODNIK,S,2","CISSEST,S,2","NAZEV,A,50","ALTERNAZEV,A,80","KODVYKAZU,A,30","PLATNOST,A,1","AUTORAKT,S,2","DATAKT,@,8","ID_ROW,I,4","GARANT,I,4","TYPSEST,I,4","HELPCTX,I,4"
2010,705,12,Rozvaha pr�spevkov�ch organizac�,,801095,1,2,2010-05-13 13:51:47,-2147483648,705,-2147483648,9
2010,705,13,V�kaz zisku a ztr�ty pr�spevkov�ch organizac�,,803095,1,2,2010-05-13 13:52:09,-2147483648,705,-2147483648,7
2010,705,14,Pr�loha pr�spevkov�ch organizac�,,803095,1,1,2010-11-17 12:58:51,-2147483648,705,-2147483648,7
2010,705,15,Pr�loha pr�spevkov�ch org. - pomocn� v�pocty 1,,803095,1,1,2010-11-17 12:59:01,-2147483648,705,-2147483648,7
2010,705,16,Pr�loha pr�spevkov�ch org. - pomocn� v�pocty 2,,803095,1,1,2010-11-17 12:59:11,-2147483648,705,-2147483648,7
2010,705,17,Pr�loha pr�spevkov�ch org. - pomocn� v�pocty 3,,803095,1,1,2010-11-17 12:59:18,-2147483648,705,-2147483648,7
2010,705,7,Poc�tecn� rozvaha,,801095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,129
2010,705,42,Bilance HS+pl�n,,801095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,160
2010,705,48,Podnikov� v�sledovka,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,197
2010,705,10,V�kaz zisku a ztr�ty-mes.obraty+KZ,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,157
2010,705,31,Zisky a ztr�ty stredisek,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,14
2010,705,40,Zisky a ztr�ty stredisek-mes.obraty+KZ,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,154
2010,705,32,Bilance HS,,801095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,15
2010,705,41,Zisky a ztr�ty stredisek+pl�n,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,159
2010,705,11,Prehled o penezn�ch toc�ch  - pro banku,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,191
2010,705,111,Rozpis �ctu za doklady,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,-2147483648
2010,705,47,Agrofert - Manazersk� v�kaz zisku a ztr�t,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,192
2010,705,110,Tabulka zisku podniku,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,-2147483648
2010,705,1,V�kaz zisku a ztr�ty - druhov� clenen�,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,7
2010,705,8,N�plne prizn�n� DPH,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,137
2010,705,9,Dan z pridan� hodnoty,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,138
2010,705,106,Opis d�vky,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,158
2010,705,102,Mes�cn� obraty a zustatky Hlavn� knihy,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,111
2010,705,103,Hlavn� kniha - predvaha,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,112
2010,705,104,Hlavn� kniha - v�pis obratu �ctu za rok,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,120
2010,705,105,Poc�tecn� zustatky - predvaha,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,146
2010,705,107,�ctov� osnova,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,173
2010,705,33,N�klady,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,16
2010,705,36,Hospod�rsk� �cet strediska,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,19
2010,705,37,N�klady dle cenov� kalkulace,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,20
2010,705,38,V�nosy dle cenov� kalkulace,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,21
2010,705,39,Prehled o n�kladech a v�nosech,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,22
2010,705,35,Fin�ln�,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,18
2010,705,34,V�kony,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,17
2010,705,43,N�klady dle inv. c�sla,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,161
2010,705,44,V�nosy dle inv. c�sla,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,162
2010,705,108,Predvaha - soucty �ctu za strediska,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,189
2010,705,49,Prehled n�kladu a v�nosu v�ech stroju za podnik,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,200
2010,705,45,Prehled n�kladu - mes�cn� + KZ,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,170
2010,705,46,Prehled v�nosu - mes�cn� + KZ,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,171
2010,705,2,V�kaz zisku a ztr�ty ve zjednodu�en�m rozsahu,,804095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,8
2010,705,6,N�vrh z�kladu dane z pr�jmu,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,12
2010,705,30,Prehled o n�kladech a v�nosech,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,13
2010,705,3,Rozvaha v pln�m rozsahu,,801095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,9
2010,705,4,Rozvaha ve zjednodu�en�m rozsahu,,802095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,10
2010,705,109,Predvaha obratov�,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,133
2010,705,5,Prehled o penezn�ch toc�ch (Cash flow),,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,11
2010,705,556,V�sledn� kalkulace- v�kaz zisku a ztr�t,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,186
2010,705,555,Rozpou�tec� z�kladna pro CK 990,,,1,1,2010-07-08 11:21:59,-2147483648,0,2,-2147483648
2010,705,551,Kalkulacn� list - do data,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,23
2010,705,554,Rozpou�tec� z�kladna pro CK 992,,,1,1,2010-07-08 11:21:59,-2147483648,0,2,-2147483648
2010,705,553,V�sledn� kalkulace - kalk.vzorec,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,185
2010,705,12,Rozvaha pr�spevkov�ch organizac�,,801095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,9
2010,705,13,V�kaz zisku a ztr�ty pr�spevkov�ch organizac�,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,7
2010,705,552,Kalkulacn� list - mes�cn�,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,23
2010,705,550,Kalkulace v�roby krmn�ch smes�,,,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,201
2010,705,199,Prohl�zen� ulozen� sestavy,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,-2147483648
2010,705,50,N�klady a v�nosy za invent�rn� c�sla,,,1,1,2010-07-08 11:21:59,-2147483648,0,1,204
2010,705,14,Pr�loha pr�spevkov�ch organizac�,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,7
2010,705,15,Pr�loha pr�spevkov�ch org. - pomocn� v�pocty 1,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,7
2010,705,16,Pr�loha pr�spevkov�ch org. - pomocn� v�pocty 2,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,7
2010,705,17,Pr�loha pr�spevkov�ch org. - pomocn� v�pocty 3,,803095,1,1,2010-07-08 11:21:59,-2147483648,0,-2147483648,7
