Maker,Address,TEL,TOLL FREE TEL,FAX,BBS,CIS,e-mail,internet/fttp,Kinds,Products,Date,���{�@�l�E���K�㗝�X,�Z��,�d�b�ԍ�,�L����,�̔��㗝�X,�Z��,�d�b�ԍ�,�L����
Alps Electric (USA)  Inc.,"San Jose, CA, USA",+01-408-432-6000,+01-800-720-2577,+01-408-432-8337,,,,,Keyboard,Glide Point,1996/1/1, ,, , ,,,,
Apple Computre Inc.,"One Infinite Loop, Cupertion, CA 95014, USA",+01-408-996-1010,,,,,,,Keyboard,,,,,,,,,,
AT&T,,,,,,,,,Keyboard,,,,,,,,,,
CASCO Products Inc.,,,+01-800-793-6960,,,,,,Cordless Keyboard,LightLink,1995/10/25,,,,,,,,
CHERRY ELECTRICAL PRODUCTS,"3600 Sunset Avenue, Waukegan, Ilinois 60087-3298, USA",+01-708-662-9200,,+01-708-360-3566,,,,,Keyboard,"G80-1600/,G-80-1800,G80-2000,G-81-3000,BLACK MAGIC",1994/8/1,�q���Z�`�F���[,,044-933-3511,,,,,
Compaq Computer Corporation,"P.O.Box 692000, M120208, Houston, TX 77269-2000, USA",,+01-800-345-1518,+01-713-378-1442,,,,,Keyboard,,,,,,,,,,
DATALUX Corporation,"155 Aviation Drive, Winchester, VA 22602, USA",+01-703-662-1500,,+01-703-662-1682,,,,,"Compact Keyboard,LCD Monitor",Space-Saver Keyboard,1993/10/1,,,,,,,,
Digital Equipment (DEC),,,,,,,,,Keyboard,,,,,,, ,, , 
"ErgonomiXX, Inc.","525-K East Market St. Box 295, Leesburg, VA 22075, USA",+01-703-771-1047,,+01-703-771-1137,,,,,Sound Card,THE MyKey Keyboard,1994/4/12,,,,,,,,
"Fujitusu Microelectronics, Inc.","3545 North First Street, San Jose, CA 95134, USA",,+01-800-642-7616,,,,,,,,,,,,,,,,
Genovation Incorporated,"17741 Mitchell, North Irvine, CA 92714, USA",+01-714-833-3355,,+01-714-833-0322,,,,,Keyboard,"Parallel Keyboards, Micropads, Ergo-Master",1995/6/6,,,,,,,,
Hewlett-Packard,,,,,,,,,,,,,,,, ,,,
HI-Tek,,,,,,,,,,,,,,,, ,, , 
Honeywell Inc. Keyboard division,"4171 North Mesa Street, Building D, El Paso, Texas 79902, USA",+01-915-543-5097,,+01-915-543-5526,,,,,"Keyboard, Mouse",HONEYWELL 101WN,1993/12/1,,,,,,,,
Hooleon Corporation,"P.O.Box 230, Dept. CA92, Cornville, AZ 86325, USA",+01-602-634-7515,,+01-602-634-4620,,,,,,,,,,,,,,,
International Business Machines Corporation (IBM),,,+01-800-IBM-3333,,,,,,,,,,,,,,,,
"Infogrip, Inc.","1141 East Main Street, Ventura, CA 93001, USA",+01-805-652-0770,,+01-805-652-0880,,,,,Personal Keyboard,THE BAT PERSONAL KEYBOARD,1994/4/1,,,,,,,,
Key Tronic Corpration,,,,,,,,,Keyboard,"MacPro Plus,TrakPro",1995/3/1,,,,,(��)���r�b�N�X,,03-5256-0766,1995/6/6
KINESIS CORPORATION,"915 118TH Avenue Southeast, Bellevue, WA 98005-3855, USA",+01-206-455-9220,,+01-206-455-9233,,,,,Ergonomic Keyboard,THE KINESIS ERGONOMIC KEYBOARD,1993/3/27,,,,, ,, , 
Maxi Switch Inc.,"2901 East Elvira Road, Tucson, Arizona 85706, USA",+01-602-746-9378,,+01-602-741-9184,,,,,Keyboard,"Nova,Tucson,Maxi Pro",1995/3/1, ,, , ,,,,
Wyse,,,,,,,,,Keyboard,,,,,,,,,,
Cirque Corp.,"Salt Lake City, UT, USA",+01-801-467-1100,+01-800-454-3375,+01-801-467-0208,,,,,Keyboard,Cirque GlidePoint,1996/1/1,,,,,,,,
Northgate Computer Inc.,"Eden Prairie, MN, USA",+01-612-947-4600,+01-800-548-1993,+01-612-947-4607,,,,,Keyboard,OmniKey Evolution with GlidePoint,1996/1/1,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
