"PROJECT,C,8","PROGRAM,C,4","INVOICE,C,4","PO_NUM,C,15","DATE,D","CLIENT,C,8","DESCRIP,C,40","COMMENTS,C,1","NOTES,M","SHOW_DONE,C,1","PAID,L","AMOUNT,N,9,2","CUR_DATE,D","CUR_PAYMNT,N,9,2","DATE_PAID,D","AMT_PAID,N,9,2","CRED_NUM,C,25","EXPIRATION,C,5","NAME,C,30","AUTHORIZE,C,10","INITIAL,C,5","ADDR_TYPE,C,1","TAX,N,7,2","SHIPPING,N,7,2","INV_TYPE,C,1","NUM_PACK,N,2,0","WEIGHT,N,2,0"
ABC,,   1,,06/29/1991,ABC_0001,,,,S,TRUE,220,,20,04/02/1992,235,,,,,,C,0,15,,1,1
ABC,,   3,Z12345,07/02/1991,ABC_0001,,,,S,TRUE,100,,5,04/09/1992,100,MC 1234 5678 9123 1233,02/01,Thomas Droege,,,C,0,0,,2,3
,,   4,,02/11/1992,DIST0014,,,,S,TRUE,10,,,03/03/1992,10,,,,,,C,0,0,,0,0
ABC,,   5,,03/06/1992,ABC_0001,INVOICE,,,S,TRUE,5,,5,04/06/1992,5,,,,,,C,0,0,,2,3
ABC,,   6,,04/06/1992,CLUB0001,,,,Y,TRUE,0,,0,,5,,,,,,C,0,0,,0,0
ABC,,   7,,04/06/1992,CLUB0001,,,,Y,TRUE,100,,100,04/06/1992,100,,,,,,C,0,0,,0,0
ABC,,   8,,04/06/1992,CLUB0001,,,,Y,TRUE,0,,0,,100,,,,,,C,0,0,,0,0
ATLAS,,   9,,04/06/1992,FORE0001,,,,Y,FALSE,0,,0,,0,,,,,,C,0,0,,0,0
ATLAS,,  10,ck#999,04/09/1992,DIST0001,,,,N,TRUE,0,,0,,0,,,,,,C,0,0,,0,0
ATLAS,,  11,,04/09/1992,DIST0001,,,,N,FALSE,100,,0,,0,,,,,,C,0,0,,0,0
ABC,,  12,,04/09/1992,DIST0012,,,,N,FALSE,7,,0,,0,,,,,,C,0,0,,0,0
ATLAS,,  13,,05/29/1992,CLUB0001,ASDF,,,Y,FALSE,0,,0,,0,,,,,,C,0,0,,0,0
ABC,,  14,,05/29/1992,ABC_0001,,,,S,FALSE,167,,0,,0,,,,,,C,0,0,,0,0
