"DB_VER300,C,1","DB_OBJNAME,C,20","DB_OBJLEN,N,5,0","DB_OBJNUM,N,6,0","DB_OBJTYPE,N,3,0","DB_FNTNAME,C,12","DB_OBJATTR,N,2,0","DB_OBJFGC1,N,5,0","DB_OBJFGC2,N,5,0","DB_OBJBGC,N,5,0","DB_OWNDB,C,8","DB_OWNREC,N,8,0","DB_OWNFID,C,4","DB_OWNPAGE,N,3,0","DB_GOTODB,C,8","DB_GOTOREC,C,8","DB_GOTOFID,C,15","DB_GOTOPG,C,8","DB_X1,N,4,0","DB_Y1,N,4,0","DB_X2,N,4,0","DB_Y2,N,4,0","DB_TEXT,C,50","DB_RESPDB,C,8","DB_QUES,C,20","DB_QUESFLD,C,20","DB_ANSW,C,20","DB_ANSWFLD,C,20","DB_QUESACT,N,1,0","DB_MODACT,N,1,0","DB_DATATYP,N,1,0","DB_AUTOPLY,N,1,0","DB_INITDEV,N,1,0","DB_WINSIZE,N,1,0","DB_DEVCTRL,N,1,0","DB_TIMEOUT,N,4,0","DB_LINKBUT,C,20","DB_LINKDEL,N,4,0","DB_LEVEL,C,1","DB_DRAWDEL,N,4,0","DB_ERASEDE,N,4,0","DB_BUTTIMG,C,35","DB_DRAWFAD,C,7","DB_ERASEFA,C,7","DB_SHOWNAM,N,1,0"
,X4,5,78,5,NORWAY16.FPK,2,21140,1,0,EXTDEL,,    ,4,EXTDEL,,,4,22,18,281,233,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,0;2,0;2,1
,X5,5,79,5,NORWAY16.FPK,2,21140,1,0,EXTDEL,,    ,4,EXTDEL,,,4,172,141,462,347,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,,,,,,1
,X6,5,80,5,NORWAY16.FPK,2,21140,1,0,EXTDEL,,    ,4,EXTDEL,,,4,330,257,618,458,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,0;2,0;2,1
,MENU,5,22,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,6,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,PREVIOUS,5,21,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,6,EXTDEL,,PREVIOUS,,480,120,599,159,1;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,sex,5,84,5,NORWAY16.FPK,2,21140,1,3,EXTDEL,,    ,6,EXTDEL,,,6,40,40,463,411,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,0;2,0;2,1
,QUIT,5,653,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,6,EXTDEL,,FOLDER2,14,481,361,599,401,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,xpict,5,27,5,NORWAY16.FPK,2,21140,7,3,EXTDEL,0,    ,7,EXTDEL,,,6,43,33,458,403,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,0;2,0;2,1
,MENU,5,28,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,7,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,PREVIOUS,5,30,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,7,EXTDEL,,PREVIOUS,,480,120,599,159,1;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,QUIT,5,657,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,7,EXTDEL,,FOLDER2,14,481,361,599,399,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,xpict,5,33,5,NORWAY16.FPK,2,21140,7,3,EXTDEL,0,    ,8,EXTDEL,,,6,43,33,458,403,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,,,1
,MENU,5,34,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,8,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,PREVIOUS,5,36,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,8,EXTDEL,,PREVIOUS,,480,120,599,159,1;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,QUIT,5,656,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,8,EXTDEL,,FOLDER2,14,481,361,601,401,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,xpict,5,37,5,NORWAY16.FPK,2,21140,7,3,EXTDEL,0,    ,9,EXTDEL,,,6,43,33,458,403,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,,,1
,MENU,5,38,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,9,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,PREVIOUS,5,40,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,9,EXTDEL,,PREVIOUS,,480,120,599,159,1;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,QUIT,5,655,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,9,EXTDEL,,FOLDER2,14,481,361,599,399,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,xpict,5,41,5,NORWAY16.FPK,2,21140,7,3,EXTDEL,0,    ,10,EXTDEL,,,6,43,32,458,402,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,,,1
,PREVIOUS,5,44,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,10,EXTDEL,,PREVIOUS,,480,120,599,159,1;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,MENU,5,418,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,10,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,QUIT,5,652,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,10,EXTDEL,,FOLDER2,14,481,361,599,399,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,xpict,5,45,5,NORWAY16.FPK,2,21140,7,3,EXTDEL,0,    ,11,EXTDEL,,,6,40,39,455,409,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,13;2,0;2,1
,MENU,5,46,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,11,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,PREVIOUS,5,48,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,11,EXTDEL,,PREVIOUS,,480,120,599,159,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,QUIT,5,650,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,11,EXTDEL,,FOLDER2,14,481,361,601,399,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,xpict,5,49,5,NORWAY16.FPK,2,21140,7,3,EXTDEL,0,    ,12,EXTDEL,,,6,43,33,458,403,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,,,1
,PREVIOUS,5,296,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,12,EXTDEL,,PREVIOUS,,481,123,600,162,1;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,MENU,5,539,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,12,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,QUIT,5,658,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,12,EXTDEL,,FOLDER2,14,481,361,599,399,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,xpict,5,297,5,NORWAY16.FPK,2,21140,7,3,EXTDEL,0,    ,13,EXTDEL,,,6,43,33,458,403,,,,,,,1,0,2,2,3,1,1,-1,,-1,1,0,0,,0;2,0;2,1
,MENU,5,298,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,13,EXTDEL,,FOLDER1,5,480,280,600,320,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,PREVIOUS,5,300,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,    ,13,EXTDEL,,PREVIOUS,,481,123,600,162,1;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,QUIT,5,654,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,    ,13,EXTDEL,,FOLDER2,14,481,361,599,399,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,,5,63,40,OAKL24B.FPK,2,20480,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,205,28,472,72,FBI WARNING,,,,,,1,0,2,2,3,1,1,3,,-1,3,0,0,,0;2,0;2,1
,CONTINUE,5,73,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,FOLDER1,3,96,341,553,379,0;2,,,,,,1,0,2,2,3,1,1,-1,romsoft,-1,2,,,,,,1
,,5,688,25,NORWAY16.FPK,2,20,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,96,81,552,327,,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,,5,689,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,102,521,118,The copyright proprietor has licensed the pictures,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,690,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,122,521,138,contained in this   CD-ROM DISC   for private  use,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,691,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,142,513,158,"only  and  prohibits  any  other  use,   copying,",,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,692,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,162,521,178,"reproduction or performance in public, in whole or",,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,693,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,182,185,198,in part.,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,694,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,242,513,258,Federal  law  provides  severe civil and criminal,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,695,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,262,505,278,"penalties  for  the  unauthorized  reproduction,",,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,696,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,121,282,521,298,distribution or exhibition of copyrighted pictures,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,697,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,1,EXTDEL,,,1,522,283,530,299,.,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,ROMSOFT,5,682,55,NORWAY16.FPK,3,31690,0,21140,EXTDEL,,   ,3,EXTDEL,,,3,20,425,94,459,ROM.FLC;1;8,,,,,,1,0,2,2,3,1,1,-1,INTRO,-1,2,,,,,,1
,INTRO,5,683,15,NORWAY16.FPK,3,31690,0,21140,EXTDEL,,   ,3,EXTDEL,,FOLDER1,4,100,425,150,459,0;2,,,,,,1,0,2,2,3,1,1,-1,MENU,-1,2,,,,,,1
,,5,702,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,3,EXTDEL,,,3,255,234,423,250,Loading...Please Wait,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,81,40,OAKL30N.FPK,2,31690,0,21140,EXTDEL,,   ,4,EXTDEL,,,4,82,58,567,115,EXTREME DELIGHTS,,,,,,1,0,2,2,3,1,1,7,,-1,3,0,0,,0;2,0;2,1
,,5,82,40,MARI30N.FPK,2,31690,0,21140,EXTDEL,,   ,4,EXTDEL,,,4,228,245,399,300,EROTIC,,,,,,1,0,2,2,3,1,1,5,,-1,3,0,0,,0;2,0;2,1
,,5,83,40,MARI30N.FPK,2,31690,0,21140,EXTDEL,,   ,4,EXTDEL,,,4,120,368,515,423,SIGHTS & SOUNDS,,,,,,1,0,2,2,3,1,1,5,,-1,3,0,0,,0;2,0;2,1
,MENU,5,678,15,NORWAY16.FPK,3,31690,0,21140,EXTDEL,,   ,4,EXTDEL,,FOLDER1,5,97,425,147,459,0;2,,,,,,1,0,2,2,3,0,1,-1,,-1,2,,,,,,1
,,5,1,40,MARI30B.FPK,2,31690,0,21140,EXTDEL,,   ,5,EXTDEL,,,5,193,37,449,89,MAIN MENU,,,,,,1,0,2,2,3,1,1,4,,-1,3,0,0,,0;2,0;2,1
,LESBIAN ACTS,5,2,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,,   ,5,EXTDEL,,FOLDER1,9,360,120,517,161,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,BLOW JOBS,5,3,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,0,   ,5,EXTDEL,,FOLDER1,10,120,200,279,240,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,CUM SHOTS,5,4,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,0,   ,5,EXTDEL,,FOLDER1,8,360,200,517,241,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,EATING OUT,5,5,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,0,   ,5,EXTDEL,,FOLDER1,11,120,120,279,160,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,TITS,5,6,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,0,   ,5,EXTDEL,,FOLDER1,7,360,280,517,321,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,SEX II,5,8,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,0,   ,5,EXTDEL,,FOLDER1,13,120,360,277,401,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,SEX I,5,9,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,0,   ,5,EXTDEL,,FOLDER1,6,120,280,277,321,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,OTHER,5,259,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,,   ,5,EXTDEL,,FOLDER1,12,360,360,519,400,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,QUIT,5,648,15,NORWAY16.FPK,2,31690,0,20,EXTDEL,,   ,5,EXTDEL,,FOLDER2,14,242,418,400,459,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,,5,26,40,NORWAY16.FPK,2,0,0,21140,EXTDEL,,   ,6,EXTDEL,,,6,164,419,348,435,First Sex I Slide of 30,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,NEXT,5,86,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,FOLDER2,6,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,303,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,,11,480,200,598,240,SEXCUM3.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,31,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,FOLDER2,7,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,,5,32,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,,6,171,417,347,433,First Tits Slide of 25,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,,,1
,SOUND,5,479,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,7,EXTDEL,,,7,480,200,600,240,SEXCUM4.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,NEXT,5,53,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,FOLDER2,8,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,,5,54,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,,6,160,417,368,433,First Cum Shot Slide of 25,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,,,1
,SOUND,5,449,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,8,EXTDEL,,,8,480,200,600,241,SEXCUM1.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,NEXT,5,55,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,FOLDER2,9,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,,5,56,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,,6,160,419,360,435,First Lesbian Slide of 17,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,,,1
,SOUND,5,419,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,9,EXTDEL,,,9,480,200,600,240,SEXCUM5.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,NEXT,5,57,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,FOLDER2,10,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,,5,58,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,,6,156,421,364,437,First Blow Job Slide of 27,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,,,1
,SOUND,5,334,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,10,EXTDEL,,,10,480,200,599,240,BJ1.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,SOUND,5,304,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,11,EXTDEL,,,11,480,200,601,241,EATOUT6.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,NEXT,5,388,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,FOLDER2,11,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,,5,660,40,NORWAY16.FPK,2,0,0,21140,EXTDEL,,   ,11,EXTDEL,,,11,144,422,368,438,First Eating Out Slide of 25,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,NEXT,5,61,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,FOLDER2,12,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,,5,62,40,NORWAY16.FPK,2,0,0,21140,EXTDEL,0,   ,12,EXTDEL,,,6,179,419,355,435,First Misc Slide of 30,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,,,1
,SOUND,5,509,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,12,EXTDEL,,,12,480,200,599,241,SEXCUM11.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,NEXT,5,301,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,NEXT,,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,570,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,13,EXTDEL,,,13,480,200,600,239,SEXCUM51.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,,5,665,40,NORWAY16.FPK,2,31690,0,21140,EXTDEL,,   ,13,EXTDEL,,,13,156,419,348,435,First Sex II Slide of 16,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,NEXT,5,99,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,FOLDER3,6,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,601,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,,11,480,200,598,240,SEXCUM30.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,110,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,FOLDER3,7,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,NO SOUND,5,480,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,,7,480,200,600,240,,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,111,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,FOLDER3,8,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,450,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,,8,480,200,600,241,SEXCUM42.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,122,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,FOLDER3,9,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,420,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,,9,480,200,600,240,EATOUT1.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,133,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,FOLDER3,10,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,389,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,,10,480,200,599,240,BJ2.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,144,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,FOLDER3,11,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,359,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,,11,480,200,601,241,EATOUT9.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,155,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,FOLDER3,12,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,NO SOUND,5,510,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,,12,480,200,599,241,,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,541,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,NEXT,,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,571,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,,13,480,200,600,239,SEXCUM37.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,,5,634,40,DIXO30I.FPK,2,31690,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,51,18,591,68,Look for these other Romsoft,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,635,40,DIXO30I.FPK,2,31690,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,34,71,607,121,products from your local dealer,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,637,35,NORWAY16.FPK,2,31710,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,199,139,211,151,,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,638,35,NORWAY16.FPK,2,31710,0,21140,EXTDEL,0,   ,14,EXTDEL,,,14,199,189,211,201,,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,,5,639,35,NORWAY16.FPK,2,31710,0,21140,EXTDEL,0,   ,14,EXTDEL,,,14,199,239,211,251,,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,,5,640,35,NORWAY16.FPK,2,31710,0,21140,EXTDEL,0,   ,14,EXTDEL,,,14,199,289,211,301,,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,,5,641,40,DIXO16B.FPK,2,31690,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,251,131,556,159,Dirty Talk - Full Motion Video,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,,5,642,40,DIXO16B.FPK,2,31690,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,251,180,434,208,Doors of Passion,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,,5,643,40,DIXO16B.FPK,2,31690,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,251,230,392,258,Hot Strippers,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,,5,644,40,DIXO16B.FPK,2,31690,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,251,280,442,308,Hot Strippers Live,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,,5,645,35,NORWAY16.FPK,2,31710,0,21140,EXTDEL,0,   ,14,EXTDEL,,,14,199,339,211,351,,,,,,,1,0,2,2,3,1,1,-1,,-1,3,,,,,,1
,,5,646,40,DIXO16B.FPK,2,31690,0,21140,EXTDEL,,   ,14,EXTDEL,,,14,251,330,437,358,Video Strip Poker,,,,,,1,0,2,2,3,1,1,-1,,-1,3,0,0,,0;2,0;2,1
,EXIT,5,700,45,NORWAY16.FPK,2,31690,0,10570,EXTDEL,0,   ,14,EXTDEL,,,14,401,399,558,438,,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,MAIN MENU,5,701,15,NORWAY16.FPK,2,31690,0,10570,EXTDEL,,   ,14,EXTDEL,,FOLDER1,5,81,400,238,438,0;2,,,,,,1,0,2,2,3,1,1,-1,,-1,2,,,,,,1
,NEXT,5,100,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,FOLDER4,6,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,602,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,,11,480,200,598,240,SEXCUM15.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,89,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,FOLDER4,7,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,NO SOUND,5,481,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,,7,480,200,600,240,,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,112,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,FOLDER4,8,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,451,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,,8,480,200,600,241,SEXCUM12.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,123,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,FOLDER4,9,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,421,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,,9,480,200,600,240,EATOUT2.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,134,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,FOLDER4,10,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,390,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,,10,480,200,599,240,BJ11.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,145,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,FOLDER4,11,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,360,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,,11,480,200,601,241,EATOUT5.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,156,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,FOLDER4,12,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,NO SOUND,5,511,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,,12,480,200,599,241,,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,542,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,NEXT,,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,572,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,,13,480,200,600,239,SEXCUM46.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,101,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,FOLDER5,6,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,603,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,,11,480,200,598,240,SEXCUM17.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,90,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,FOLDER5,7,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,NO SOUND,5,482,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,,7,480,200,600,240,,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,113,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,FOLDER5,8,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,452,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,,8,480,200,600,241,SEXCUM40.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,124,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,FOLDER5,9,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,422,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,,9,480,200,600,240,EATOUT8.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,135,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,FOLDER5,10,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,391,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,,10,480,200,599,240,BJ4.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,146,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,FOLDER5,11,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,361,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,,11,480,200,601,241,EATOUT4.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,157,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,FOLDER5,12,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,512,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,,12,480,200,599,241,TOY2.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,543,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,NEXT,,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,573,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,,13,480,200,600,239,SEXCUM26.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,102,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,FOLDER6,6,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,604,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,,11,480,200,598,240,SEXCUM22.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,91,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,FOLDER6,7,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,483,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,,7,480,200,600,240,SEXCUM58.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,114,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,FOLDER6,8,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,453,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,8,EXTDEL,,,8,480,200,600,241,SEXCUM2.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,125,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,FOLDER6,9,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,423,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,9,EXTDEL,,,9,480,200,600,240,EATOUT14.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,136,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,FOLDER6,10,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,392,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,10,EXTDEL,,,10,480,200,599,240,BJ9.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,147,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,FOLDER6,11,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,362,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,11,EXTDEL,,,11,480,200,601,241,EATOUT11.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,158,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,FOLDER6,12,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,513,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,12,EXTDEL,,,12,480,200,599,241,SEXCUM7.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,544,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,NEXT,,482,40,598,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,574,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,13,EXTDEL,,,13,480,200,600,239,SEXCUM52.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,103,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,FOLDER7,6,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1
,SOUND,5,605,51,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,6,EXTDEL,,,11,480,200,598,240,SEXCUM18.WAV,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,,,1
,NEXT,5,92,15,NORWAY16.FPK,2,31690,0,21140,EXTDEL,0,   ,7,EXTDEL,,FOLDER7,7,480,40,596,79,0;5,,,,,,1,0,2,2,3,1,1,-1,,-1,2,0,0,,0;2,0;2,1