"CustNo,N,8","Company,A,30","Addr1,A,30","Addr2,A,30","City,A,15","State,A,20","Zip,A,10","Country,A,20","Phone,A,15","Discount,N,8","TaxRate,N,8","Contact,A,20","LastInvoiceDate,D,4"
1221.000000,Kauai Dive Shoppe,4-976 Sugarloaf Hwy,Suite 103,Kapaa Kauai,HI,94766-1234,America,808-555-0269,18.500000,8.500000,,1994-11-07
1231.000000,Unisco,PO Box Z-547,,Freeport,,,Bahamas,809-555-3915,,,,1994-11-17
1351.000000,Sight Diver,1 Neptune Lane,,Kato Paphos,,,Cyprus,357-6-876708,,,,1994-11-18
1354.000000,Cayman Divers World Unlimited,PO Box 541,,,Grand Cayman,,British West Indies,809-555-8576,,,,1992-01-30
1356.000000,Tom Sawyer Diving Centre,632-1 Third Frydenhoj,,Christiansted,St. Croix,00820,US Virgin Islands,809-555-7281,,,,1992-03-20
1380.000000,Blue Jack Aqua Center,23-738 Paddington Lane,Suite 310,Waipahu,HI,99776,America,808-555-8904,,,,1994-11-08
1384.000000,VIP Divers Club,32 Main St.,,Christiansted,St. Croix,02800,US Virgin Islands,809-555-6864,,,,1991-06-19
1510.000000,Ocean Paradise,PO Box 8745,,Kailua-Kona,HI,94756,America,808-555-8231,,,,1994-11-09
1513.000000,Fantastique Aquatica,Z32 999 #12A-77 A.A.,,Bogota,,,Columbia,57-1-773421,,,,1994-11-18
1551.000000,Marmot Divers Club,872 Queen St.,,Kitchener,Ontario,G3N 2E1,Canada,519-555-5520,,,,1990-07-07
1560.000000,The Depth Charge,15243 Underwater Fwy.,,Marathon,FL,35003,America,800-555-3798,,,,1991-04-09
1563.000000,Blue Sports,203 12th Ave. Box 746,,Giribaldi,OR,91187,America,503-555-0393,,,,1991-05-09
1624.000000,Makai SCUBA Club,PO Box 8534,,Kailua-Kona,HI,94756,America,808-555-0253,,,,1989-10-07
1645.000000,Action Club,PO Box 5451-F,,Sarasota,FL,32274,America,813-555-6732,,,,1989-10-18
1651.000000,Jamaica SCUBA Centre,PO Box 68,,Negril,Jamaica,,West Indies,809-555-4137,,,,1991-08-25
1680.000000,Island Finders,6133 1/3 Stone Avenue,,St Simons Isle,GA,32521,America,912-555-6208,,,,1989-09-02
1984.000000,Adventure Undersea,PO Box 744,,Belize City,,,Belize,501-4-20013,,,,1994-11-06
2118.000000,Blue Sports Club,63365 Nez Perce Street,,Largo,FL,34684,America,813-555-9775,,,,1990-06-08
2135.000000,Frank's Divers Supply,1455 North 44th St.,,Eugene,OR,90427,America,503-555-2778,,,,1988-06-24
2156.000000,Davy Jones' Locker,246 South 16th Place,,Vancouver,British Columbia,K8V 9P1,Canada,804-555-2692,,,,1991-06-05
2163.000000,SCUBA Heaven,PO Box Q-8874,,Nassau,,,Bahamas,809-555-0377,,,,1990-12-24
2165.000000,Shangri-La Sports Center,PO Box D-5495,,Freeport,,,Bahamas,809-555-6182,,,,1989-07-03
2315.000000,"Divers of Corfu, Inc.",Marmoset Place 54,,Ayios Matthaios,Corfu,,Greece,30-661-88364,,,,1991-06-13
2354.000000,Atlantis SCUBA Center,42 Aqua Lane,,Waterville,ME,00914,America,207-555-0107,,,,1992-02-08
2975.000000,St. Croix Underwater Supply,#73 King Salmon Way,,Christiansted,St. Croix,02860,US Virgin Islands,809-555-3551,,,,1989-04-05
2984.000000,"Professional Divers, Ltd.",4734 Melinda St.,,Hoover,AL,32145,America,205-555-8333,,,,1992-05-05
3041.000000,Divers of Blue-green,634 Complex Ave.,,Pelham,AL,32145,America,205-555-7184,,,,1991-02-28
3042.000000,Gold Coast Supply,223-B Houston Place,,Mobile,AL,30696,America,205-555-2640,,,,1989-07-12
3051.000000,San Pablo Dive Center,1701-D N Broadway,,Santa Maria,CA,95443,America,805-555-0461,,,,1990-07-21
3052.000000,Underwater Sports Co.,351-A Sarasota St.,,San Jose,CA,92195,America,408-555-4719,,,,1991-09-24
3053.000000,American SCUBA Supply,1739 Atlantic Avenue,,Lomita,CA,91770,America,213-555-6119,,,,1991-10-04
3054.000000,Catamaran Dive Club,Box 264 Pleasure Point,,Catalina Island,CA,90740,America,213-555-0422,,,,1990-10-20
3055.000000,Diver's Grotto,24601 Universal Lane,,Downey,CA,94220,America,213-555-1909,,,,1991-11-26
3151.000000,Fisherman's Eye,PO Box 7542,,,Grand Cayman,,British West Indies,809-555-4680,,,,1989-11-01
3158.000000,Action Diver Supply,Blue Spar Box #3,,St. Thomas,,00820,US Virgin Islands,809-555-6917,,,,1988-08-29
3615.000000,Marina SCUBA Center,PO Box 82438 Zulu 7831,,Caracas,,,Venezuela,58-33-66222,,,,1991-08-11
3984.000000,Blue Glass Happiness,6345 W. Shore Lane,,Santa Monica,CA,90410,America,213-555-1984,,,,1989-12-24
4312.000000,Divers of Venice,220 Elm Street,,Venice,FL,39224,America,813-555-0229,,,,1989-10-25
4531.000000,On-Target SCUBA,7-73763 Nanakawa Road,,Winnipeg,Manitoba,J2R 5T3,Canada,204-555-3185,,,,1992-01-09
4652.000000,"Jamaica Sun, Inc.",PO Box 643,,Runaway Bay,Jamaica,,West Indies,809-555-2746,,,,1989-12-16
4684.000000,Underwater Fantasy,PO Box 842,,Ocho Rios,Jamaica,,West Indies,809-555-2214,,,,1989-08-25
5132.000000,Princess Island SCUBA,PO Box 32 Waiyevo,,Taveuni,,,Fiji,679-311923,,,,1989-12-30
5151.000000,Central Underwater Supplies,PO Box 737,,Johannesburg,,2042,Republic So. Africa,27-11-4432458,,,,1989-11-13
5163.000000,Safari Under the Sea,PO Box 7456,,,Grand Cayman,,British West Indies,809-555-3660,,,,1990-09-15
5165.000000,Larry's Diving School,3562 NW Bruce Street,,Milwaukie,OR,96277,America,503-555-5178,,,,1990-05-21
5384.000000,Tora Tora Tora,PO Box H-4573,,Nassau,,,Bahamas,809-555-2840,,,,1990-09-05
5412.000000,Vashon Ventures,743 Keyhole Court,,Honolulu,HI,92856,America,808-555-9656,,,,1994-11-18
5432.000000,Divers-for-Hire,G.O. P Box 91,,Suva,,,Fiji,679-804576,,,,1989-01-28
5515.000000,Ocean Adventures,PO Box 466 Kihei,,Maui,HI,95736,America,808-555-1457,,,,1990-01-08
6215.000000,Underwater SCUBA Company,PO Box Sn 91,,Somerset,,SXBN,Bermuda,809-555-1225,,,,1989-04-07
6312.000000,Aquatic Drama,921 Everglades Way,,Tampa,FL,30643,America,613-555-3463,,,,1989-03-25
6516.000000,The Diving Company,PO Box 8535,,St. Thomas,,00820,US Virgin Islands,809-555-7292,,,,1989-01-15
6582.000000,Norwest'er SCUBA Limited,PO Box 6834,,Paget,,PSBZ,Bermuda,809-555-1410,,,,1989-05-30
6812.000000,Waterspout SCUBA Center,7865 NE Barber Ct.,,Portland,OR,99271,America,503-555-4233,,,,1994-11-11
9841.000000,Neptune's Trident Supply,PO Box 129,,Negril,Jamaica,,West Indies,809-555-3499,,,,1990-03-13
