"TITLE,C,25","PUBLISHER,C,18","CATAGORY,C,10","COMMENTS,C,15","PROTECTION,C,15","SIZE,C,5","DISK_NO,C,6","DOCS,C,1","RECEIVED,D","SOURCE,C,4","VALUE,N,6,2","BASE,C,3","OTHER_INFO,M"
LOTUS V2.01,LOTUS,SPREAD,,NONE,,IBM011,Y,10/12/1988,CETC,300,IBM,
PROCOMM V2.4.3,PROCOMM,COMMO,,N,,IBM014,Y,07/04/1989,GE,1,IBM,
LEARNING DOS,,EDUCATION,,,,IBM013,N,05/01/1989,MB,1,IBM,
WORD PERFECT V4.2,WORD PERFECT CORP,WORDPROC,PROGRAM DISK,,720K,IBM016,Y,01/01/1988,PS,1,IBM,
FORTRAN 77,,LANGUAGE,ANSI 77,N,,IBM020,N,01/01/1988,LB,1,IBM,
DOS HELP,PC COMPUTING,UTILITY,DOS TUTOR,N,720K,IBM038,Y,11/28/1989,EFB,1,IBM,
FASTBACK PLUS V2.09,,UTILITY,,,720K,IBM039,Y,10/05/1989,CECT,89.95,IBM,
D-SALVAGE V1.44,COMTECH,DATABASE,,,,IBM040,Y,10/05/1989,CT,99.99,IBM,
ENGINEERING UTILITYS,PD,ENGINEER'G,SOME DEMO'S,,,IBM042,Y,01/09/1990,EFB,1,IBM,
TAX 1989,PD,FINANCE,,,,IBM044,Y,01/04/1990,CS,2,IBM,
STATISTICS,PD,ENGINEER'G,TYPE 'MENU',,,IBM047,Y,11/02/1989,ME,1,IBM,
EXPANDED MEMORY DRIVERS,PD,UTILITY,,,,IBM059,Y,01/01/1990,GE,1,IBM,
DATABASE ADVISOR FILES,DATABASED ADVISOR,DATABASE,,,1.44M,IBM061,Y,01/18/1990,DA,1,IBM,
TISOFT,TI,ENGINEER'G,PLC LOGIC,,,IBM068,Y,01/25/1990,TI,379,IBM,
PC COMPUTING UTILITYS,PC COMPUTING,UTILITY,,,,IBM072,Y,01/31/1990,PS,1,IBM,
LOTUS V3.0,LOTUS,SPREAD,1 OF 6,KEY DISK,,IBM080,Y,11/28/1989,PS,300,IBM,
DOS V 3.3,IBM,SYSTEM,,,,IBM089,Y,06/29/1989,NX,99,IBM,
DOS V 4.01,IBM,SYSTEM,,,,IBM090,Y,06/29/1989,NX,99,IBM,
SLIMMER,DR CHUBBY,APPLICAT,CALORIE COUNTER,,,IBM045,Y,11/05/1989,ME,1,IBM,
313 ADVISOR,DUPONT,ENVIRO,DEMO,,1.44M,IBM136,Y,06/06/1988,DP,1,IBM,
POWER MENU,BROWN BAG,UTILITY,,,,IBM140,Y,04/21/1990,QU,1,IBM,
LOTUS V2.2,LOTUS,SPREAD,,KEY DISK,,IBM142,Y,04/25/1990,PS,300,IBM,
