"Employee ID,A,9","Job Title,A,30","Department,A,30","Section,A,30","Boss Surname,A,25","Boss First Names,A,35","Boss ID,A,9","Work Phone number,A,15","Status point in grade,S,2","Current Salary,$,8","Job start date,D,4","Job end date,D,4","Benefits,M,18","Change reason,M,18","Code,A,2","Level,I,4"
000000004,Sales Person Area 5,Sales,South,Tomas,Nigel,000000001,01483 888 608,3,16666.666667,1996-05-05,1998-03-06,,,,30001
000000008,Sales Person Area 6,Sales,South,Tomas,Nigel,000000001,01483 888 608,1,20000.000000,1996-05-05,1998-03-06,,,,30002
000000009,Sales Person Area 1,Sales,North,Jones,John,000000005,01483 888 608,3,16666.666667,1996-04-04,1998-03-06,,,,40001
000000012,Sales Person Area 2,Sales,North,Jones,John,000000005,01483 888 608,2,17500.000000,1997-09-08,1998-03-06,,,,0
000000013,Estimating Manager,Production,,Kelly,Grace,000000016,01483 888 658,3,23333.333333,1997-10-20,1998-03-06,,,,-2147483648
000000014,Works Manager,Production,,Forsyth,Jacob,000000010,01483 888 608,3,23333.333333,1996-03-12,1998-01-08,,,,-2147483648
000000015,Chief Engineer,Production,,Kelly,Grace,000000016,01483 888 608,2,25000.000000,1996-10-12,1998-03-06,,,,-2147483648
000000017,Quality Control Officer,Production,Quality,Kelly,Grace,000000016,01483 888 658,1,20000.000000,1996-01-02,1998-04-03,,,,-2147483648
000000019,Machinist,Production,Engineering,Fitzchild,Emma,000000015,,1,15000.000000,1995-12-22,1998-03-06,,,,-2147483648
000000020,Machinist,Production,Engineering,Fitzchild,Emma,000000015,01483 888 658,2,12500.000000,1997-12-17,1998-03-06,,,,-2147483648
000000021,Sales Person Area 3,Sales,North,Jones,John,000000005,01483 888 608,2,17500.000000,1996-12-04,1998-03-06,,,,-2147483648
000000024,Sales Person Area 7,Sales,South,Tomas,Nigel,000000001,01555 567 892,3,16666.666667,1996-12-08,1998-03-06,,,,-2147483648
