"Date,D,4","Event,A,15","Name(s),A,25","Phone #,A,10","Street address,A,20","City,A,11","State,A,2","Zip,N,8","Place,A,15","From,A,5","To,A,5","Location,A,30","Music type,A,15","Fee,$,8"
1992-01-18,Birthday,Ralph,647-5555,786 Stinchcomb,Anytown,Md,21146.000000,Club House,,,,,175.000000
1992-02-15,Valentine Party,Annie,360-5555,129R Lakeshore Dr,Anytown,Md,21122.000000,Venice Bay,,,,,175.000000
1992-04-18,Wedding,Roberta,760-5555,1805 Norfolk Rd,Anytown,Md,21060.000000,North Glen Asso,,,,,225.000000
1992-05-02,Birthday,Greg,354-5555,4121 Grahm Ct,Anytown,Md,21226.000000,Marties,,,,,175.000000
1992-05-17,Wedding,Tom,787-5555,212 Crain Ct Cir 1D,Anytown,Md,21061.000000,Glen Elks,,,,,175.000000
1992-05-30,Bowling Party,Joan,665-5555,8805 Baker Ave,Anytown,Md,21234.000000,American Legion,,,,,200.000000
1992-06-06,50's Party,Dave,768-5555,403 Magnolia dr,Anytown,Md,21061.000000,North Glen Asso,,,,,200.000000
1992-06-12,Party,Mary,674-5555,525 Rita Dr,Anytown,Md,21113.000000,Same,,,,,175.000000
1992-06-27,Wedding,John,760-5555,219 Allen Rd,Anytown,Md,21061.000000,American Legion,,,,,200.000000
1992-07-10,Crab Feast,Amy,355-5555,1910 Benhill Ave,Anytown,Md,21226.000000,Country Club,,,,,175.000000
1993-01-05,Wedding,Mrs Jones,444-5555,Her Street,Her Town,HD,123211.000000,Herhouse,6,9,Marshland,Piano,370.000000
