"Menuid,N,8","Name,A,20","Prompt,A,80","Parentid,N,8","Dispatch,A,12","Firstid,N,8","Nselect,S,2","Action,A,30","Proc,A,12","Lib,A,8","Script,A,8","QHScript,A,8","Changed,A,1","SourceName,A,8","MapName,A,8","UseView,A,1","UseQuery,A,1","UseTableView,A,1","Ntables,S,2","Nprompts,S,2","OPext,A,2","Routput,A,8","Rfile,A,8","AllowIns,A,1","AllowDel,A,1"
1.000000,Basis,,0.000000,Menu,2.000000,6,Basis,Kfz1Menu,Kfz1,Kfz1,,N,,,,,,,,,,,,
2.000000,Lager,"Artikel eingeben,�ndern,Bestellisten ausdrucken",1.000000,Menu,8.000000,6,Lager,Kfz2Menu,Kfz1,Kfz2,,N,,,,,,,,,,,,
3.000000,Auftrag,"Kundendaten bearbeiten,Rechnungen bearbeiten",1.000000,Menu,14.000000,5,Auftrag,Kfz3Menu,Kfz1,Kfz3,,N,,,,,,,,,,,,
4.000000,Kostenvoranschlag,Kostenvoranschl�ge bearbeiten,1.000000,Menu,24.000000,4,Kostenvoranschlag,Kfz4Menu,Kfz2,Kfz4,,N,,,,,,,,,,,,
5.000000,Statistik,"Kundeninformationen, Fahrzeuginformationen (T�V)",1.000000,Menu,32.000000,3,Statistik,Kfz5Menu,Kfz2,Kfz5,,N,,,,,,,,,,,,
6.000000,System,"Softwareeinstellungen,Datensicherung",1.000000,Menu,38.000000,2,System,Kfz6Menu,Kfz2,Kfz6,,N,,,,,,,,,,,,
7.000000,Ende,Anwendung verlassen,1.000000,Leave,0.000000,0,,,,,,N,,,,,,,,,,,,
8.000000,Eingabe,Artikel neu eingeben,2.000000,DataEntry,0.000000,0,sc1,Kfz2S1,Kfz1,Kfz2,,N,Lager1,,N,N,Y,1,0,1,,,N,N
9.000000,�ndern,"Artikeldaten �ndern,l�schen",2.000000,Edit,0.000000,0,sc2,Kfz2S2,Kfz1,Kfz2,,N,Lager1,,N,N,Y,1,0,1,,,Y,Y
10.000000,Suchen,Suche nach einem bestimmten Artikel,2.000000,Script,0.000000,0,Lagersu,,,,,N,,,,,,0,0,,,,,
11.000000,Drucken,Lagerbestand ausdrucken,2.000000,Report,0.000000,0,sc16,Kfz2S4,Kfz1,Kfz2,,N,Lager1,,N,N,N,1,0,1,Printer,,,
12.000000,Bestelliste sehen,Artikel deren Mindestbestand unterschritten ist,2.000000,Script,0.000000,0,Bestels,,,,,N,,,,,,0,0,,,,,
13.000000,Bestelliste drucken,Bestelliste drucken Option,2.000000,Script,0.000000,0,Besteld,,,,,N,,,,,,0,0,,,,,
14.000000,Kunden,Kundendaten bearbeiten,3.000000,Menu,19.000000,3,Kunden,Kfz7Menu,Kfz3,Kfz7,,N,,,,,,,,,,,,
15.000000,Rechnungs. Position.,Rechnungspositionen bearbeiten,3.000000,Menu,22.000000,2,Rechnungs. Position.,Kfz8Menu,Kfz3,Kfz8,,N,,,,,,,,,,,,
16.000000,Rechnung sehen,Kontrolle einer ausgew�hlten Rechnung auf dem Bildschirm,3.000000,Report,0.000000,0,sc8,Kfz3S3,Kfz1,Kfz3,Kfzq1,N,Reart,,N,Y,N,1,1,1,Screen,,,
17.000000,Rechnung drucken,Ausdruck einer ausgew�hlten Rechnung,3.000000,Report,0.000000,0,sc9,Kfz3S4,Kfz1,Kfz3,Kfzq2,N,Reart,,N,Y,N,1,1,1,Printer,,,
18.000000,Aktualisieren,Rechnungspositionen mit dem Lagerbestand verrechnen,3.000000,Script,0.000000,0,Aktua1,,,,,N,,,,,,0,0,,,,,
19.000000,Kunden erfassen,Kunden erfassen und Auftragsnummer zuteilen,14.000000,DataEntry,0.000000,0,sc4,Kfz7S1,Kfz3,Kfz7,,N,Auftrag,,N,N,Y,1,0,1,,,N,N
20.000000,Kunden �ndern,"Kundendaten �ndern,l�schen",14.000000,Edit,0.000000,0,sc5,Kfz7S2,Kfz3,Kfz7,,N,Auftrag,,N,N,Y,1,0,1,,,Y,Y
21.000000,Kunden suchen,Suche nach einem bestimmten Kunden,14.000000,Script,0.000000,0,Addresu,,,,,N,,,,,,0,0,,,,,
22.000000,Rechnungsp. eingeben,Rechnungspositionen nach Auftragsnummern eingeben,15.000000,DataEntry,0.000000,0,sc6,Kfz8S1,Kfz3,Kfz8,,N,Reart,,N,N,Y,1,0,,,,N,N
23.000000,Rechnungsp. �ndern,"Rechnungspositionen �ndern,l�schen",15.000000,Edit,0.000000,0,sc7,Kfz8S2,Kfz3,Kfz8,,N,Reart,,N,N,Y,1,0,,,,Y,Y
24.000000,Adressen,Kundenadressen f�r Kostenvoranschl�ge bearbeiten,4.000000,Menu,28.000000,2,Adressen,Kfz9Menu,Kfz3,Kfz9,,N,,,,,,,,,,,,
25.000000,Positionen,Positionen f�r Kostenvoranschl�ge bearbeiten,4.000000,Menu,30.000000,2,Positionen,Kfz10Menu,Kfz4,Kfz10,,N,,,,,,,,,,,,
26.000000,Kostenvoran. sehen,Kostenvoranschlag zur Kontrolle auf dem Monitor ausw�hlen,4.000000,Report,0.000000,0,sc14,Kfz4S3,Kfz2,Kfz4,Kfzq3,N,Kovoart,,N,Y,N,1,1,1,Screen,,,
27.000000,Kostenvoran. drucken,Kostenvoranschlag ausw�hlen und ausdrucken,4.000000,Report,0.000000,0,sc15,Kfz4S4,Kfz2,Kfz4,Kfzq4,N,Kovoart,,N,Y,N,1,1,1,Printer,,,
28.000000,Adressen eingeben,Kundenadresse f�r Kostenvoranschl�ge erfassen,24.000000,DataEntry,0.000000,0,sc10,Kfz9S1,Kfz3,Kfz9,,N,Kovor,,N,N,Y,1,0,1,,,N,N
29.000000,Adresse �ndern,"Kundenadresse f�r Kostenvoranschl�ge �ndern,l�schen",24.000000,Edit,0.000000,0,sc11,Kfz9S2,Kfz3,Kfz9,,N,Kovor,,N,N,Y,1,0,1,,,Y,Y
30.000000,Positionen erfassen,Positionen f�r Kostenvoranschl�ge eingeben,25.000000,DataEntry,0.000000,0,sc12,Kfz10S1,Kfz4,Kfz10,,N,Kovoart,,N,N,Y,1,0,,,,N,N
31.000000,Positionen �ndern,Positionen f�r Kostenvoranschl�ge �ndern,25.000000,Edit,0.000000,0,sc13,Kfz10S2,Kfz4,Kfz10,,N,Kovoart,,N,N,Y,1,0,,,,Y,Y
32.000000,T�V f�llig,Kundenfahrzeuge die zum gew�hlten Zeitpunkt T�V f�llig werd.,5.000000,Script,0.000000,0,Tuev,,,,,N,,,,,,0,0,,,,,
33.000000,Kundenstatistik,Informationen �ber Kunden,5.000000,Menu,35.000000,3,Kundenstatistik,Kfz11Menu,Kfz4,Kfz11,,N,,,,,,,,,,,,
34.000000,Umsatz,Gesamter Umsatz,5.000000,Script,0.000000,0,Umbere1,,,,,N,,,,,,0,0,,,,,
35.000000,Kunden�bersicht,Umsatz nach Kunden aufgeteilt,33.000000,Script,0.000000,0,Kustat1,,,,,N,,,,,,0,0,,,,,
36.000000,Kunden�bers. drucken,Kunden�bers. drucken Option,33.000000,Script,0.000000,0,Kustatd,,,,,N,,,,,,0,0,,,,,
37.000000,Kunden�bers. Zeitra.,Kunden�bersicht in einem ausgew�hlten Zeitraum,33.000000,Script,0.000000,0,Zeitr1,,,,,N,,,,,,0,0,,,,,
38.000000,Setup,KFZ WEKSTATT Systemeinstellungen,6.000000,NotDefined,0.000000,0,,,,,,N,,,,,,0,0,,,,,
39.000000,Sicherung,Datensicherung durchf�hren,6.000000,NotDefined,0.000000,0,,,,,,N,,,,,,0,0,,,,,
