Obj-Class,Common-Name,Governs-ID,Poss-Superiors,RDN-Att-ID,Sub-Class-Of,Mapi-Display-Type,Auxiliary-Class,Admin-Display-Name,May-Contain,Must-Contain,Object-Class-Category,Attribute-ID,Range-Upper,Range-Lower,Is-Single-Valued,Access-Category,Attribute-Syntax,OM-Syntax,Link-ID,Mapi-ID,OM-Object-Class,Extended-Chars-Allowed,Search-Flags,Description,Heuristics
Attribute-Schema,Access-Category,,,,,,,Access-Category,,,,\x2a864886f71401020c,6,0,1,3,\x550509,2,,32836,,0,0,Access-Category,4
Attribute-Schema,Activation-Schedule,,,,,,,Activation-Schedule,,,,\x2a864886f71401028155,84,84,1,1,\x55050a,4,,32837,,0,0,Activation-Schedule,12
Attribute-Schema,Activation-Style,,,,,,,Activation-Style,,,,\x2a864886f714010249,3,0,1,1,\x550509,2,,32838,,0,0,Activation-Style,12
Class-Schema,Add-In,\x2a864886f714010324,\x2a864886f714010317,\x550403,\x550600,,,Add-In,\x2a864886f71401028155%\x2a864886f714010249%\x550420,\x550403%\x2a864886f714010214,0,,,,,,,,,,,,,Add-In,2
Class-Schema,Addr-Type,\x2a864886f714010339,\x2a864886f714010317,\x550403,\x550600,,,Addr-Type,\x2a864886f7140102840b,\x550403%\x2a864886f71401028132%\x2a864886f71401028248,0,,,,,,,,,,,,,Addr-Type,2
Attribute-Schema,Address,,,,,,,Address,,,,\x2a864886f71401028200,1024,1,1,2,\x55050c,64,,14889,,0,0,postalAddress,18
Attribute-Schema,Address-Entry-Display-Table,,,,,,,Address-Entry-Display-Table,,,,\x2a864886f71401028244,32768,1,1,1,\x55050a,4,,32791,,0,0,Address-Entry-Display-Table,12
Attribute-Schema,Address-Entry-Display-Table-MSDOS,,,,,,,Address-Entry-Display-Table-MSDOS,,,,\x2a864886f71401028310,32768,1,1,1,\x55050a,4,,32839,,0,0,Address-Entry-Display-Table-MSDOS,12
Attribute-Schema,Address-Syntax,,,,,,,Address-Syntax,,,,\x2a864886f7140102817f,4096,1,1,2,\x55050a,4,,32792,,0,0,Address-Syntax,12
Class-Schema,Address-Template,\x2a864886f71401033a,\x2a864886f714010317,\x550403,\x2a864886f71401033b,,,Address-Template,\x2a864886f7140102817f%\x2a864886f7140102825e%\x2a864886f71401028245%\x2a864886f71401028246%\x2a864886f7140102840b,,0,,,,,,,,,,,,,Address-Template,2
Attribute-Schema,Address-Type,,,,,,,Address-Type,,,,\x2a864886f7140102825e,32,1,1,2,\x550504,20,,32840,,1,0,Address-Type,12
Attribute-Schema,ADMD,,,,,,,ADMD,,,,\x2a864886f71401028168,16,1,1,1,\x550505,19,,32841,,0,0,ADMD,12
Attribute-Schema,Admin-Description,,,,,,,Admin Note,,,,\x2a864886f71401028162,1024,1,1,1,\x55050c,64,,32842,,0,0,Admin-Description,20
Attribute-Schema,Admin-Display-Name,,,,,,,Admin-Display-Name,,,,\x2a864886f71401028142,256,1,1,2,\x55050c,64,,32843,,0,0,Admin-Display-Name,2
Class-Schema,Admin-Extension,\x2a864886f714010315,\x2a864886f714010317,\x550403,\x550600,,,Admin-Extension,,\x2a864886f71401025f%\x550403%\x2a864886f71401028132,0,,,,,,,,,,,,,Admin-Extension,2
Attribute-Schema,Admin-Extension-DLL,,,,,,,Admin-Extension-DLL,,,,\x2a864886f71401025f,255,1,1,1,\x55050c,64,,32844,,0,0,Admin-Extension-DLL,4
Attribute-Schema,Aliased-Object-Name,,,,,,,Aliased-Object-Name,,,,\x550401,,,1,0,\x550501,127,,32845,\x2b0c0287731c00854a,0,0,aliasedObjectName,12
Attribute-Schema,Alt-Recipient,,,,,,,Alternate Recipient,,,,\x2a864886f71401027e,,,1,3,\x550501,127,12,32846,\x2b0c0287731c00854a,0,0,Alt-Recipient,20
Attribute-Schema,Alt-Recipient-BL,,,,,,,Alt-Recipient-BL,,,,\x2a864886f71401028226,,,0,0,\x550501,127,13,32847,\x2b0c0287731c00854a,0,0,Alt-Recipient-BL,12
Attribute-Schema,Ancestor-ID,,,,,,,Ancestor-ID,,,,\x2a864886f71401028205,4096,1,1,0,\x55050a,4,,32848,,0,0,Ancestor-ID,12
Attribute-Schema,Anonymous-Access,,,,,,,Anonymous-Access,,,,\x2a864886f71401028362,,,1,1,\x550508,1,,33159,,0,0,Anonymous-Access,13
Attribute-Schema,Anonymous-Account,,,,,,,Anonymous-Account,,,,\x2a864886f71401028431,256,1,1,1,\x55050c,64,,35878,,0,0,Anonymous-Account,13
Class-Schema,Application-Entity,\x55060c,\x2a864886f714010317%\x550605,\x550403,\x550600,,,Application-Entity,\x550407%\x55040a%\x55040b%\x550422%\x55041e,\x550403%\x55041d,0,,,,,,,,,,,,,applicationEntity,2
Class-Schema,Application-Process,\x55060b,\x2a864886f71401031e%\x2a864886f714010317,\x550403,\x550600,,,Application-Process,\x550407%\x55040b%\x550422,\x550403,0,,,,,,,,,,,,,applicationProcess,2
Attribute-Schema,Assistant-Name,,,,,,,Assistant,,,,\x2a864886f7140102833c,256,1,1,2,\x55050c,64,,14896,,0,0,secretary,18
Attribute-Schema,Assoc-NT-Account,,,,,,,Primary Windows NT Account,,,,\x2a864886f71401028154,,,1,1,\x55050a,4,,32807,,0,1,Assoc-NT-Account,12
Attribute-Schema,Assoc-Protocol-Cfg-NNTP,,,,,,,Assoc-Protocol-Cfg-NNTP,,,,\x2a864886f71401028400,,,1,1,\x550501,127,46,33189,\x2b0c0287731c00854a,0,0,Assoc-Protocol-Cfg-NNTP,13
Attribute-Schema,Assoc-Remote-DXA,,,,,,,Assoc-Remote-DXA,,,,\x2a864886f7140102822b,,,0,0,\x550501,127,17,32849,\x2b0c0287731c00854a,0,0,Assoc-Remote-DXA,12
Attribute-Schema,Association-Lifetime,,,,,,,Association-Lifetime,,,,\x2a864886f71401028115,32767,0,1,1,\x550509,2,,32850,,0,0,Association-Lifetime,12
Attribute-Schema,Attribute-Certificate,,,,,,,Attribute-Certificate,,,,\x2a864886f7140102844b,32767,1,0,1,\x55050a,4,,35909,,0,0,Attribute-Certificate,13
Attribute-Schema,Attribute-ID,,,,,,,Attribute-ID,,,,\x2a864886f71401021e,,,1,0,\x550502,6,,,,0,0,Attribute-ID,4
Class-Schema,Attribute-Schema,\x2a864886f71401030e,\x2a864886f714010309,\x550403,\x550600,,,Attribute-Schema,\x2a864886f7140102827c%\x2a864886f7140102834c%\x2a864886f714010232%\x2a864886f714010231%\x2a864886f71401028242%\x2a864886f7140102815a%\x2a864886f714010222%\x2a864886f714010223%\x2a864886f7140102834e%\x2a864886f7140102824e,\x2a864886f71401020c%\x2a864886f71401021e%\x2a864886f714010220%\x550403%\x2a864886f714010221%\x2a864886f71401028167,0,,,,,,,,,,,,,,2
Attribute-Schema,Attribute-Syntax,,,,,,,Attribute-Syntax,,,,\x2a864886f714010220,,,1,0,\x550502,6,,,,0,0,Attribute-Syntax,4
Attribute-Schema,Auth-Orig,,,,,,,Accept messages from,,,,\x2a864886f71401028101,,,0,2,\x550507,127,4,,\x56060102050b1d,0,0,Auth-Orig,20
Attribute-Schema,Auth-Orig-BL,,,,,,,Auth-Orig-BL,,,,\x2a864886f71401028222,,,0,0,\x550501,127,5,32851,\x2b0c0287731c00854a,0,0,Auth-Orig-BL,12
Attribute-Schema,Authentication-To-Use,,,,,,,Authentication-To-Use,,,,\x2a864886f71401028375,128,1,1,1,\x55050c,64,,33178,,0,0,Authentication-To-Use,13
Attribute-Schema,Authority-Revocation-List,,,,,,,Authority-Revocation-List,,,,\x550426,,,0,1,\x55050a,4,,32806,,0,0,authorityRevocationList,4
Attribute-Schema,Authorized-Domain,,,,,,,Authorized-Domain,,,,\x2a864886f7140102814a,15,1,1,1,\x55050c,64,,32852,,0,0,Authorized-Domain,12
Attribute-Schema,Authorized-Password,,,,,,,Authorized-Password,,,,\x2a864886f71401028141,512,1,1,1,\x55050a,4,,32853,,0,0,Authorized-Password,12
Attribute-Schema,Authorized-Password-Confirm,,,,,,,Authorized-Password-Confirm,,,,\x2a864886f7140102836d,512,1,1,1,\x55050a,4,,33170,,0,0,Authorized-Password-Confirm,13
Attribute-Schema,Authorized-User,,,,,,,Authorized-User,,,,\x2a864886f71401028214,512,1,1,1,\x55050c,64,,32854,,0,0,Authorized-User,12
Attribute-Schema,AutoReply,,,,,,,AutoReply,,,,\x2a864886f7140102821e,,,1,2,\x550508,1,,32779,,0,0,AutoReply,12
Attribute-Schema,AutoReply-Message,,,,,,,ILS,,,,\x2a864886f7140102821f,1024,1,1,2,\x55050c,64,,32778,,0,0,conferenceInformation,2
Attribute-Schema,AutoReply-Subject,,,,,,,AutoReply-Subject,,,,\x2a864886f7140102833a,256,0,1,2,\x55050c,64,,32830,,0,0,AutoReply-Subject,12
Attribute-Schema,Auxiliary-Class,,,,,,,Auxiliary-Class,,,,\x2a864886f7140102825f,,,0,1,\x550502,6,,,,0,0,Auxiliary-Class,12
Attribute-Schema,Available-Authorization-Packages,,,,,,,Available-Authorization-Packages,,,,\x2a864886f7140102835c,512,1,0,1,\x55050c,64,,33153,,0,0,Available-Authorization-Packages,13
Attribute-Schema,Available-Distributions,,,,,,,Available-Distributions,,,,\x2a864886f71401028366,10240,1,1,1,\x550505,19,,33163,,0,0,Available-Distributions,13
Attribute-Schema,Bridgehead-Servers,,,,,,,Bridgehead-Servers,,,,\x2a864886f7140102834f,,,0,1,\x550501,127,,33140,\x2b0c0287731c00854a,0,0,Bridgehead-Servers,12
Attribute-Schema,Business-Category,,,,,,,Business-Category,,,,\x55040f,128,1,0,2,\x55050c,64,,32855,,0,0,businessCategory,18
Attribute-Schema,Business-Roles,,,,,,,Business-Roles,,,,\x2a864886f714010269,4096,1,1,1,\x55050a,4,,32803,,0,0,Business-Roles,12
Attribute-Schema,CA-Certificate,,,,,,,CA-Certificate,,,,\x550425,32768,1,0,1,\x55050a,4,,32771,,0,0,cACertificate,4
Attribute-Schema,Can-Create-PF,,,,,,,Can-Create-PF,,,,\x2a864886f71401020b,,,0,1,\x550501,127,20,32856,\x2b0c0287731c00854a,0,0,Can-Create-PF,12
Attribute-Schema,Can-Create-PF-BL,,,,,,,Can-Create-PF-BL,,,,\x2a864886f71401028253,,,0,0,\x550501,127,21,32857,\x2b0c0287731c00854a,0,0,Can-Create-PF-BL,12
Attribute-Schema,Can-Create-PF-DL,,,,,,,Can-Create-PF-DL,,,,\x2a864886f71401023e,,,0,1,\x550501,127,22,32858,\x2b0c0287731c00854a,0,0,Can-Create-PF-DL,12
Attribute-Schema,Can-Create-PF-DL-BL,,,,,,,Can-Create-PF-DL-BL,,,,\x2a864886f71401028254,,,0,0,\x550501,127,23,32859,\x2b0c0287731c00854a,0,0,Can-Create-PF-DL-BL,12
Attribute-Schema,Can-Not-Create-PF,,,,,,,Can-Not-Create-PF,,,,\x2a864886f71401023f,,,0,1,\x550501,127,24,32860,\x2b0c0287731c00854a,0,0,Can-Not-Create-PF,12
Attribute-Schema,Can-Not-Create-PF-BL,,,,,,,Can-Not-Create-PF-BL,,,,\x2a864886f71401028255,,,0,0,\x550501,127,25,32861,\x2b0c0287731c00854a,0,0,Can-Not-Create-PF-BL,12
Attribute-Schema,Can-Not-Create-PF-DL,,,,,,,Can-Not-Create-PF-DL,,,,\x2a864886f7140102822c,,,0,1,\x550501,127,26,32862,\x2b0c0287731c00854a,0,0,Can-Not-Create-PF-DL,12
Attribute-Schema,Can-Not-Create-PF-DL-BL,,,,,,,Can-Not-Create-PF-DL-BL,,,,\x2a864886f71401028256,,,0,0,\x550501,127,27,32863,\x2b0c0287731c00854a,0,0,Can-Not-Create-PF-DL-BL,12
Attribute-Schema,Can-Preserve-DNs,,,,,,,Can-Preserve-DNs,,,,\x2a864886f71401028347,,,1,1,\x550508,1,,32864,,0,0,Can-Preserve-DNs,12
Attribute-Schema,Certificate-Chain-V3,,,,,,,Certificate-Chain-V3,,,,\x2a864886f71401028432,,,1,1,\x55050a,4,,35879,,0,0,Certificate-Chain-V3,13
Attribute-Schema,Certificate-Revocation-List,,,,,,,Certificate-Revocation-List,,,,\x550427,,,1,1,\x55050a,4,,32790,,0,0,certificateRevocationList,4
Attribute-Schema,Certificate-Revocation-List-V1,,,,,,,Certificate-Revocation-List-V1,,,,\x2a864886f71401028434,,,1,1,\x55050a,4,,35881,,0,0,Certificate-Revocation-List-V1,13
Attribute-Schema,Certificate-Revocation-List-V3,,,,,,,Certificate-Revocation-List-V3,,,,\x2a864886f71401028433,,,1,1,\x55050a,4,,35880,,0,0,Certificate-Revocation-List-V3,13
Class-Schema,Certification-Authority,\x550610,\x2a864886f714010317,\x550403,\x550600,,,Certification-Authority,\x2a864886f71401028432%\x2a864886f71401028434%\x2a864886f71401028433%\x2a864886f7140102841e%\x2a864886f71401028435%\x550428%\x2a864886f7140102844c%\x2a864886f71401028111%\x2a864886f71401028159%\x2a864886f71401028437%\x2a864886f7140102830a%\x2a864886f7140102816d%\x2a864886f71401028338%\x55040e%\x2a864886f7140102844d%\x2a864886f71401028436%\x55041e%\x550416,\x550426%\x550425%\x550427%\x550403,0,,,,,,,,,,,,,certificationAuthority,2
Attribute-Schema,Character-Set,,,,,,,Character-Set,,,,\x2a864886f71401028360,64,1,1,1,\x55050c,64,,33157,,0,0,Character-Set,13
Attribute-Schema,Character-Set-List,,,,,,,Character-Set-List,,,,\x2a864886f7140102835d,128,1,0,1,\x55050c,64,,33154,,0,0,Character-Set-List,13
Class-Schema,Class-Schema,\x2a864886f71401030d,\x2a864886f714010309,\x550403,\x550600,,,Class-Schema,\x2a864886f7140102825f%\x2a864886f7140102834c%\x2a864886f714010237%\x2a864886f714010219%\x2a864886f714010218%\x2a864886f714010208%\x2a864886f7140102834e,\x550403%\x2a864886f714010216%\x2a864886f71401028272%\x2a864886f71401021a%\x2a864886f714010215,0,,,,,,,,,,,,,,2
Attribute-Schema,Client-Access-Enabled,,,,,,,Client-Access-Enabled,,,,\x2a864886f7140102842f,,,1,1,\x550508,1,,35876,,0,0,Client-Access-Enabled,13
Attribute-Schema,Clock-Alert-Offset,,,,,,,Clock-Alert-Offset,,,,\x2a864886f71401028125,,,1,1,\x550509,2,,32865,,0,0,Clock-Alert-Offset,12
Attribute-Schema,Clock-Alert-Repair,,,,,,,Clock-Alert-Repair,,,,\x2a864886f71401028124,,,1,1,\x550508,1,,32866,,0,0,Clock-Alert-Repair,12
Attribute-Schema,Clock-Warning-Offset,,,,,,,Clock-Warning-Offset,,,,\x2a864886f71401028131,,,1,1,\x550509,2,,32867,,0,0,Clock-Warning-Offset,12
Attribute-Schema,Clock-Warning-Repair,,,,,,,Clock-Warning-Repair,,,,\x2a864886f71401028126,,,1,1,\x550508,1,,32868,,0,0,Clock-Warning-Repair,12
Attribute-Schema,Comment,,,,,,,Notes,,,,\x2a864886f714010251,1024,1,1,2,\x55050c,64,,12292,,0,0,info,18
Attribute-Schema,Common-Name,,,,,,,Directory Name,,,,\x550403,64,1,1,1,\x550504,20,,14863,,0,1,rdn,2
Attribute-Schema,Company,,,,,,,Company,,,,\x2a864886f71401028112,64,1,1,1,\x55050c,64,,14870,,0,0,Company,18
Attribute-Schema,Compromised-Key-List,,,,,,,Compromised-Key-List,,,,\x2a864886f7140102841e,,,1,1,\x55050a,4,,33220,,0,0,Compromised-Key-List,13
Class-Schema,Computer,\x2a864886f71401031e,\x2a864886f714010317,\x550403,\x55060e,,,Computer,\x2a864886f71401028155%\x2a864886f714010249%\x2a864886f7140102825c%\x2a864886f71401028146%\x2a864886f71401028147%\x2a864886f71401028342%\x2a864886f71401028148%\x2a864886f71401028144%\x2a864886f71401028145%\x2a864886f71401028143%\x2a864886f71401025d%\x2a864886f71401025c%\x2a864886f714010259%\x2a864886f7140102834b%\x2a864886f71401028346%\x2a864886f7140102841c%\x2a864886f714010252%\x2a864886f71401028356%\x2a864886f7140102825b%\x2a864886f7140102843d%\x2a864886f7140102834d,,0,,,,,,,,,,,,,,2
Attribute-Schema,Computer-Name,,,,,,,Computer-Name,,,,\x2a864886f714010214,256,1,1,1,\x550504,20,,32869,,0,0,Computer-Name,4
Attribute-Schema,Connected-Domains,,,,,,,Connected-Domains,,,,\x2a864886f71401028153,1243,1,0,2,\x550504,20,,32870,,1,0,Connected-Domains,12
Attribute-Schema,Connection-List-Filter,,,,,,,Connection-List-Filter,,,,\x2a864886f7140102835b,10240,1,1,1,\x55050a,4,,33152,,0,0,Connection-List-Filter,13
Attribute-Schema,Connection-List-Filter-Type,,,,,,,Connection-List-Filter-Type,,,,\x2a864886f7140102840e,2,0,1,1,\x550509,10,,33204,,0,0,Connection-List-Filter-Type,13
Attribute-Schema,Connection-Type,,,,,,,Connection-Type,,,,\x2a864886f7140102840d,,,1,1,\x550508,1,,33203,,0,0,Connection-Type,13
Class-Schema,Container,\x2a864886f714010317,\x550605%\x2a864886f714010317,\x550403,\x550600,,,Container,\x2a864886f71401028228%\x2a864886f71401028357%\x2a864886f7140102837c,\x550403,0,,,,,,,,,,,,,,2
Attribute-Schema,Container-Info,,,,,,,Container-Info,,,,\x2a864886f71401028228,,,1,1,\x550509,2,,32871,,0,0,Container-Info,12
Attribute-Schema,Content-Type,,,,,,,Content-Type,,,,\x2a864886f71401028361,4,0,1,1,\x550509,10,,33158,,0,0,Content-Type,13
Attribute-Schema,Control-Msg-Folder-ID,,,,,,,Control-Msg-Folder-ID,,,,\x2a864886f71401028363,1024,1,1,1,\x55050a,4,,33160,,0,0,Control-Msg-Folder-ID,13
Attribute-Schema,Control-Msg-Rules,,,,,,,Control-Msg-Rules,,,,\x2a864886f71401028365,32767,1,1,1,\x55050a,4,,33162,,0,0,Control-Msg-Rules,13
Attribute-Schema,Cost,,,,,,,Cost,,,,\x2a864886f71401028107,,,1,1,\x550509,2,,32872,,0,0,Cost,12
Class-Schema,Country,\x550602,\x2a864886f714010317,\x550406,\x550600,,,Country,\x55040e,\x550406,0,,,,,,,,,,,,,country,2
Attribute-Schema,Country-Name,,,,,,,Country-Name,,,,\x550406,3,1,1,1,\x550505,19,,32873,,0,0,c,18
Class-Schema,CRL-Distribution-Point,\x2a864886f714010357,\x2a864886f714010317,\x550403,\x550600,,,CRL-Distribution-Point,\x550426%\x550427%\x2a864886f7140102844c,\x550403,0,,,,,,,,,,,,,CRL-Distribution-Point,3
Attribute-Schema,Cross-Certificate-CRL,,,,,,,Cross-Certificate-CRL,,,,\x2a864886f71401028435,,,0,1,\x55050a,4,,35888,,0,0,Cross-Certificate-CRL,13
Attribute-Schema,Cross-Certificate-Pair,,,,,,,Cross-Certificate-Pair,,,,\x550428,,,0,1,\x55050a,4,,32805,,0,0,crossCertificatePair,4
Class-Schema,Cross-Ref,\x2a864886f71401030b,\x2a864886f714010317,\x550403,\x550600,,,Cross-Ref,,,0,,,,,,,,,,,,,Cross-Ref,2
Attribute-Schema,Default-Message-Format,,,,,,,Default-Message-Format,,,,\x2a864886f7140102843c,,,1,1,\x550508,1,,35895,,0,0,Default-Message-Format,13
Attribute-Schema,Delegate-User,,,,,,,Delegate-User,,,,\x2a864886f7140102844f,,,1,1,\x550508,1,,35913,,0,0,Delegate-User,13
Attribute-Schema,Deliv-Cont-Length,,,,,,,Incoming message size limit,,,,\x2a864886f7140102810a,,,1,1,\x550509,2,,32874,,0,0,Deliv-Cont-Length,12
Attribute-Schema,Deliv-EITs,,,,,,,Deliverable Information Types,,,,\x2a864886f7140102810b,4096,1,0,2,\x55050a,4,,32875,,0,0,Deliv-EITs,12
Attribute-Schema,Deliv-Ext-Cont-Types,,,,,,,Deliv-Ext-Cont-Types,,,,\x2a864886f7140102810c,4096,1,0,2,\x55050a,4,,32876,,0,0,Deliv-Ext-Cont-Types,12
Attribute-Schema,Deliver-And-Redirect,,,,,,,Deliver to both,,,,\x2a864886f7140102813e,,,1,3,\x550508,1,,32877,,0,0,Deliver-And-Redirect,12
Attribute-Schema,Delivery-Mechanism,,,,,,,Delivery-Mechanism,,,,\x2a864886f71401028171,3,0,1,1,\x550509,10,,32878,,0,0,mailPreferenceOption,4
Attribute-Schema,Delta-Revocation-List,,,,,,,Delta-Revocation-List,,,,\x2a864886f7140102844c,,,0,1,\x55050a,4,,35910,,0,0,deltaRevocationList,13
Attribute-Schema,Department,,,,,,,Department,,,,\x2a864886f7140102810d,64,1,1,1,\x55050c,64,,14872,,0,0,department,18
Attribute-Schema,Description,,,,,,,Description,,,,\x55040d,1024,1,0,1,\x55050c,64,,32879,,0,0,description,2
Attribute-Schema,Destination-Indicator,,,,,,,Destination-Indicator,,,,\x55041b,128,1,0,1,\x550505,19,,32880,,0,0,destinationIndicator,12
Class-Schema,Device,\x55060e,\x2a864886f714010317,\x550403,\x550600,,,Device,\x550407%\x55040a%\x55040b%\x550420%\x550422%\x550405,\x550403,0,,,,,,,,,,,,,device,2
Attribute-Schema,Diagnostic-reg-key,,,,,,,Diagnostic-reg-key,,,,\x2a864886f7140102813d,256,1,1,1,\x55050c,64,,32881,,0,0,Diagnostic-reg-key,12
Class-Schema,Directory-Cfg,\x2a864886f714010304,\x2a864886f714010317,\x550403,\x550600,,,Directory-Cfg,\x2a864886f71401028154%\x2a864886f7140102843f%\x2a864886f7140102822d%\x2a864886f71401028307%\x2a864886f71401028305%\x2a864886f71401028308%\x2a864886f71401028306%\x2a864886f71401028407%\x2a864886f71401028408%\x2a864886f71401028301%\x2a864886f714010236%\x2a864886f7140102837d,\x550403,0,,,,,,,,,,,,,Directory-Cfg,2
Attribute-Schema,Disable-Deferred-Commit,,,,,,,Disable-Deferred-Commit,,,,\x2a864886f7140102842e,,,1,1,\x550508,1,,35875,,0,0,Disable-Deferred-Commit,13
Attribute-Schema,Disabled-Gateway-Proxy,,,,,,,Disabled-Gateway-Proxy,,,,\x2a864886f7140102841d,1024,0,0,1,\x55050c,64,,33219,,0,0,Disabled-Gateway-Proxy,13
Attribute-Schema,Display-Name,,,,,,,Display Name,,,,\x2a864886f71401020d,256,1,1,1,\x55050c,64,,,,0,2,cn,2
Attribute-Schema,Display-Name-Override,,,,,,,Display-Name-Override,,,,\x2a864886f71401028240,,,1,1,\x550508,1,,32769,,0,0,Display-Name-Override,12
Attribute-Schema,Display-Name-Printable,,,,,,,Simple display name,,,,\x2a864886f71401028261,256,1,1,1,\x550505,19,,14847,,0,0,name,18
Attribute-Schema,Display-Name-Suffix,,,,,,,Display-Name-Suffix,,,,\x2a864886f7140102844a,256,1,1,1,\x55050c,64,,35908,,0,0,Display-Name-Suffix,13
Class-Schema,Display-Template,\x2a864886f71401033b,\x2a864886f714010317,\x550403,\x550600,,,Display-Template,\x2a864886f71401028244%\x2a864886f71401028310%\x2a864886f71401028312%\x2a864886f714010209%\x2a864886f71401028247%\x2a864886f7140102833d%\x2a864886f71401028156,\x550403,0,,,,,,,,,,,,,Display-Template,2
Class-Schema,Distribution-List,\x2a864886f71401032f,\x2a864886f714010317,\x550403,\x2a864886f71401032e,1,,Distribution-List,\x2a864886f71401028112%\x2a864886f7140102810d%\x2a864886f7140102824a%\x2a864886f714010264%\x2a864886f714010229%\x2a864886f71401028229%\x550407%\x55041f%\x2a864886f71401028336%\x550420%\x550413%\x2a864886f7140102814e%\x2a864886f7140102814f%\x550408%\x2a864886f71401028103%\x55040c,,0,,,,,,,,,,,,,groupOfNames,18
Attribute-Schema,DL-Mem-Reject-Perms,,,,,,,Reject messages from DL,,,,\x2a864886f71401022f,,,0,1,\x550507,127,10,,\x56060102050b1d,0,0,DL-Mem-Reject-Perms,12
Attribute-Schema,DL-Mem-Reject-Perms-BL,,,,,,,DL-Mem-Reject-Perms-BL,,,,\x2a864886f71401028225,,,0,0,\x550501,127,11,32882,\x2b0c0287731c00854a,0,0,DL-Mem-Reject-Perms-BL,12
Attribute-Schema,DL-Mem-Submit-Perms,,,,,,,Accept messages from DL,,,,\x2a864886f71401028110,,,0,2,\x550507,127,6,,\x56060102050b1d,0,0,DL-Mem-Submit-Perms,12
Attribute-Schema,DL-Mem-Submit-Perms-BL,,,,,,,DL-Mem-Submit-Perms-BL,,,,\x2a864886f71401028223,,,0,0,\x550501,127,7,32883,\x2b0c0287731c00854a,0,0,DL-Mem-Submit-Perms-BL,12
Attribute-Schema,DL-Member-Rule,,,,,,,DL-Member-Rule,,,,\x2a864886f7140102824a,4096,1,0,1,\x55050a,4,,32884,,0,0,DL-Member-Rule,12
Class-Schema,DMD,\x2a864886f714010309,\x55060b%\x550605,\x550403,\x550600,,,DMD,\x2a864886f71401028456%\x2a864886f714010244%\x2a864886f714010211,\x550403,0,,,,,,,,,,,,,,2
Attribute-Schema,DMD-Location,,,,,,,DMD-Location,,,,\x2a864886f714010224,,,0,1,\x55050e,127,,,\x2b0c0287731c00853e,0,0,DMD-Location,4
Attribute-Schema,DMD-Name,,,,,,,DMD-Name,,,,\x2a864886f71401028456,1024,1,1,1,\x55050c,64,,35926,,0,0,dmdName,13
Attribute-Schema,Do-OAB-Version,,,,,,,Do-OAB-Version,,,,\x2a864886f7140102843f,,,1,1,\x550509,2,,35898,,0,0,Do-OAB-Version,13
Attribute-Schema,Domain-Def-Alt-Recip,,,,,,,Domain-Def-Alt-Recip,,,,\x2a864886f71401028111,,,1,1,\x550501,127,,32885,\x2b0c0287731c00854a,0,0,Domain-Def-Alt-Recip,12
Attribute-Schema,Domain-Name,,,,,,,Domain-Name,,,,\x2a864886f71401028113,362,1,1,1,\x550504,20,,32886,,0,0,Domain-Name,12
Class-Schema,DSA,\x55060d,\x2a864886f71401031e,\x550403,\x55060c,,,DSA,\x2a864886f71401028132%\x550402,,0,,,,,,,,,,,,,dsa,2
Attribute-Schema,DSA-Signature,,,,,,,DSA-Signature,,,,\x2a864886f71401024a,,,1,0,\x55050a,4,,32887,,0,0,DSA-Signature,12
Class-Schema,DX-Requestor,\x2a864886f714010313,\x2a864886f714010317,\x550403,\x2a864886f714010302,,,DX-Requestor,\x2a864886f71401028155%\x2a864886f714010249,,0,,,,,,,,,,,,,DX-Requestor,2
Class-Schema,DX-Server-Conn,\x2a864886f714010314,\x2a864886f71401033c,\x550403,\x2a864886f714010302,,,DX-Server-Conn,,,0,,,,,,,,,,,,,DX-Server-Conn,2
Attribute-Schema,DXA-Admin-Copy,,,,,,,DXA-Admin-Copy,,,,\x2a864886f7140102827a,,,1,1,\x550508,1,,32888,,0,0,DXA-Admin-Copy,12
Attribute-Schema,DXA-Admin-Forward,,,,,,,DXA-Admin-Forward,,,,\x2a864886f7140102827b,,,1,1,\x550508,1,,32889,,0,0,DXA-Admin-Forward,12
Attribute-Schema,DXA-Admin-Update,,,,,,,DXA-Admin-Update,,,,\x2a864886f7140102827d,,,1,1,\x550509,2,,32890,,0,0,DXA-Admin-Update,12
Attribute-Schema,DXA-Append-ReqCN,,,,,,,DXA-Append-ReqCN,,,,\x2a864886f7140102812e,,,1,1,\x550508,1,,32891,,0,0,DXA-Append-ReqCN,12
Attribute-Schema,DXA-Conf-Container-List,,,,,,,DXA-Conf-Container-List,,,,\x2a864886f71401028134,,,0,1,\x550501,127,,32892,\x2b0c0287731c00854a,0,0,DXA-Conf-Container-List,12
Attribute-Schema,DXA-Conf-Req-Time,,,,,,,DXA-Conf-Req-Time,,,,\x2a864886f71401027a,,,1,1,\x55050b,23,,32893,,0,0,DXA-Conf-Req-Time,12
Attribute-Schema,DXA-Conf-Seq,,,,,,,DXA-Conf-Seq,,,,\x2a864886f71401028138,32,1,1,1,\x550505,19,,32894,,0,0,DXA-Conf-Seq,12
Attribute-Schema,DXA-Conf-Seq-USN,,,,,,,DXA-Conf-Seq-USN,,,,\x2a864886f71401022d,,,1,1,\x550509,2,,32895,,0,0,DXA-Conf-Seq-USN,12
Attribute-Schema,DXA-Exchange-Options,,,,,,,DXA-Exchange-Options,,,,\x2a864886f71401028267,3,0,1,1,\x550509,10,,32896,,0,0,DXA-Exchange-Options,12
Attribute-Schema,DXA-Export-Now,,,,,,,DXA-Export-Now,,,,\x2a864886f71401028279,,,1,1,\x550508,1,,32897,,0,0,DXA-Export-Now,12
Attribute-Schema,DXA-Flags,,,,,,,DXA-Flags,,,,\x2a864886f71401026a,,,1,1,\x550509,2,,32898,,0,0,DXA-Flags,12
Attribute-Schema,DXA-Imp-Seq,,,,,,,DXA-Imp-Seq,,,,\x2a864886f714010274,32,1,1,1,\x550505,19,,32899,,0,0,DXA-Imp-Seq,12
Attribute-Schema,DXA-Imp-Seq-Time,,,,,,,DXA-Imp-Seq-Time,,,,\x2a864886f714010275,,,1,1,\x55050b,23,,32900,,0,0,DXA-Imp-Seq-Time,12
Attribute-Schema,DXA-Imp-Seq-USN,,,,,,,DXA-Imp-Seq-USN,,,,\x2a864886f714010256,,,1,1,\x550509,2,,32901,,0,0,DXA-Imp-Seq-USN,12
Attribute-Schema,DXA-Import-Now,,,,,,,DXA-Import-Now,,,,\x2a864886f71401028278,,,1,1,\x550508,1,,32902,,0,0,DXA-Import-Now,12
Attribute-Schema,DXA-In-Template-Map,,,,,,,DXA-In-Template-Map,,,,\x2a864886f7140102826b,128,1,0,1,\x55050c,64,,32903,,0,0,DXA-In-Template-Map,12